sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T16:00:00.000Z,108,2021-08-27T16:11:55.933Z,45.44567,100,-60.95483,100,23.2,100,20.8,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.6,100,4.5,100,6.9,100,1012.4,100,21.2,100,295,100,25.6,100,5.0,100,-0.7,1,5,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.2,100,295,100,296,100,25.6,100,24.8,100
2021-08-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T16:10:00.000Z,110,2021-08-27T16:24:53.434Z,45.44567,100,-60.95483,100,23.8,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,303,100,27.7,100,5.0,100,-0.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.2,100,303,100,304,100,27.7,100,26.6,100
2021-08-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T16:20:00.000Z,110,2021-08-27T16:33:02.255Z,45.44565,100,-60.95483,100,23.5,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,298,100,23.4,100,5.0,100,-0.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,18.0,100,298,100,299,100,23.4,100,22.7,100
2021-08-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T16:30:00.000Z,110,2021-08-27T16:42:06.328Z,45.44567,100,-60.95483,100,22.5,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,280,100,25.2,100,5.0,100,-0.8,1,6,1,1012.2,1,1012.2,100,1012.2,100,20.5,100,19.8,100,280,100,281,100,25.2,100,24.1,100
2021-08-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T16:40:00.000Z,110,2021-08-27T16:52:05.057Z,45.44565,100,-60.95482,100,22.3,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,280,100,30.2,100,5.0,100,-0.8,1,6,1,1012.2,1,1012.2,100,1012.2,100,26.3,100,25.2,100,280,100,281,100,30.2,100,29.2,100
2021-08-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T16:50:00.000Z,110,2021-08-27T17:02:08.692Z,45.44565,100,-60.95478000000001,100,22.3,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,278,100,29.5,100,5.0,100,-0.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,24.5,100,278,100,279,100,29.5,100,28.8,100
2021-08-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T17:00:00.000Z,108,2021-08-27T17:13:08.036Z,45.44565,100,-60.95483,100,22.4,100,20.5,100,13.4,100,0.6,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,6.5,100,4.0,100,6.7,100,1012.3,100,24.1,100,281,100,29.5,100,5.0,100,-0.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,24.1,100,23.0,100,281,100,282,100,29.5,100,28.4,100
2021-08-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T17:10:00.000Z,110,2021-08-27T17:25:08.142Z,45.44565,100,-60.95482,100,23.1,100,20.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,293,100,27.4,100,5.0,100,-0.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.2,100,293,100,294,100,27.4,100,26.6,100
2021-08-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T17:20:00.000Z,110,2021-08-27T17:32:08.896Z,45.44565,100,-60.9548,100,23.6,100,20.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,300,100,33.5,100,5.0,100,-0.4,1,6,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.0,100,300,100,301,100,33.5,100,31.3,100
2021-08-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T17:30:00.000Z,110,2021-08-27T17:42:13.654Z,45.44563,100,-60.95478000000001,100,23.5,100,20.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,296,100,35.6,100,5.0,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,28.4,100,296,100,297,100,35.6,100,34.2,100
2021-08-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T17:40:00.000Z,110,2021-08-27T17:52:25.819Z,45.44562,100,-60.95482,100,23.6,100,20.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.1,100,302,100,33.8,100,5.0,100,0.0,1,5,1,1012.4,1,1012.4,100,1012.4,100,28.1,100,27.0,100,302,100,303,100,33.8,100,32.4,100
2021-08-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T17:50:00.000Z,110,2021-08-27T18:02:22.933Z,45.44562,100,-60.95478000000001,100,23.8,100,20.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.0,100,310,100,32.8,100,5.0,100,0.0,1,4,1,1012.3,1,1012.3,100,1012.3,100,27.0,100,25.9,100,310,100,311,100,32.8,100,32.4,100
2021-08-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T18:00:00.000Z,108,2021-08-27T18:12:25.763Z,45.44563,100,-60.95482,100,23.8,100,20.3,100,13.4,100,0.5,100,3.6,100,0.4,100,1.0,100,5.0,100,0.6,100,0.7,100,5.4,100,3.7,100,6.7,100,1012.4,100,28.4,100,312,100,36.7,100,5.0,100,0.2,1,1,1,1012.4,1,1012.4,100,1012.4,100,28.4,100,27.0,100,312,100,313,100,36.7,100,35.3,100
2021-08-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T18:10:00.000Z,110,2021-08-27T18:25:27.884Z,45.44562,100,-60.9548,100,23.8,100,20.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.5,100,307,100,38.2,100,5.0,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.5,100,29.5,100,28.1,100,307,100,308,100,38.2,100,36.7,100
2021-08-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T18:20:00.000Z,110,2021-08-27T18:33:26.820Z,45.44563,100,-60.95478000000001,100,23.8,100,20.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.2,100,307,100,38.2,100,5.0,100,0.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,29.2,100,27.7,100,307,100,308,100,38.2,100,36.4,100
2021-08-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T18:30:00.000Z,110,2021-08-27T18:41:35.969Z,45.44562,100,-60.95478000000001,100,23.7,100,20.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.3,100,308,100,39.6,100,5.0,100,0.1,1,3,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,30.2,100,308,100,309,100,39.6,100,38.2,100
2021-08-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T18:40:00.000Z,110,2021-08-27T18:51:33.455Z,45.44565,100,-60.95478000000001,100,23.6,100,20.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,311,100,37.4,100,5.0,100,0.2,1,3,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.2,100,311,100,312,100,37.4,100,35.6,100
2021-08-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T18:50:00.000Z,110,2021-08-27T19:01:44.371Z,45.44563,100,-60.9548,100,23.4,100,20.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,306,100,33.8,100,5.0,100,0.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,26.3,100,306,100,307,100,33.8,100,32.0,100
2021-08-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T19:00:00.000Z,108,2021-08-27T19:11:45.978Z,45.44562,100,-60.9548,100,23.4,100,20.2,100,13.4,100,0.5,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.0,100,3.4,100,6.7,100,1013.1,100,27.4,100,306,100,34.2,100,5.0,100,0.7,1,3,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,25.6,100,306,100,307,100,34.2,100,33.1,100
2021-08-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T19:10:00.000Z,110,2021-08-27T19:24:44.486Z,45.44562,100,-60.9548,100,23.4,100,20.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.4,100,316,100,37.4,100,5.0,100,0.9,1,3,1,1013.2,1,1013.2,100,1013.2,100,28.4,100,26.6,100,316,100,317,100,37.4,100,35.6,100
2021-08-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T19:20:00.000Z,110,2021-08-27T19:31:49.331Z,45.44558,100,-60.95483,100,23.0,100,20.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.2,100,324,100,38.2,100,5.0,100,1.1,1,3,1,1013.4,1,1013.4,100,1013.4,100,29.2,100,27.7,100,324,100,325,100,38.2,100,36.4,100
2021-08-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T19:30:00.000Z,110,2021-08-27T19:41:45.111Z,45.4456,100,-60.95483,100,22.9,100,20.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,315,100,33.1,100,5.0,100,1.5,1,3,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,25.9,100,315,100,317,100,33.1,100,32.0,100
2021-08-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T19:40:00.000Z,110,2021-08-27T19:51:46.509Z,45.44562,100,-60.95482,100,22.8,100,20.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,313,100,36.0,100,5.0,100,1.6,1,3,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,27.0,100,313,100,314,100,36.0,100,34.6,100
2021-08-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T19:50:00.000Z,110,2021-08-27T20:01:47.877Z,45.44555,100,-60.95483,100,22.3,100,20.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,331,100,32.4,100,5.0,100,1.8,1,3,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,24.8,100,331,100,332,100,32.4,100,30.6,100
2021-08-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T20:00:00.000Z,108,2021-08-27T20:11:52.859Z,45.44558,100,-60.95486999999999,100,22.2,100,20.2,100,13.4,100,0.6,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.5,100,3.4,100,6.3,100,1014.0,100,26.6,100,331,100,33.8,100,5.0,100,1.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,25.2,100,331,100,332,100,33.8,100,32.4,100
2021-08-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T20:10:00.000Z,110,2021-08-27T20:25:03.244Z,45.44557,100,-60.95485,100,22.0,100,20.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,328,100,34.9,100,5.0,100,1.8,1,3,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,26.3,100,328,100,329,100,34.9,100,32.4,100
2021-08-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T20:20:00.000Z,110,2021-08-27T20:32:04.101Z,45.44555,100,-60.95483,100,21.8,100,20.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.6,100,329,100,36.4,100,5.0,100,2.0,1,3,1,1014.2,1,1014.2,100,1014.2,100,30.6,100,28.8,100,329,100,330,100,36.4,100,35.3,100
2021-08-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T20:30:00.000Z,110,2021-08-27T20:42:04.286Z,45.44557,100,-60.95485,100,21.7,100,20.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,328,100,34.2,100,5.0,100,2.2,1,3,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,25.9,100,328,100,329,100,34.2,100,32.0,100
2021-08-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T20:40:00.000Z,110,2021-08-27T20:52:09.513Z,45.44558,100,-60.95485,100,21.7,100,20.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.0,100,320,100,41.8,100,5.0,100,2.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,31.0,100,28.4,100,320,100,321,100,41.8,100,40.3,100
2021-08-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T20:50:00.000Z,110,2021-08-27T21:02:12.114Z,45.44558,100,-60.95482,100,21.6,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,322,100,38.9,100,5.0,100,2.3,1,2,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,27.0,100,322,100,323,100,38.9,100,37.4,100
2021-08-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T21:00:00.000Z,108,2021-08-27T21:12:13.313Z,45.44558,100,-60.95485,100,21.3,100,20.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.3,100,3.3,100,6.7,100,1014.8,100,29.9,100,322,100,37.4,100,5.0,100,2.4,1,3,1,1014.8,1,1014.8,100,1014.8,100,29.9,100,28.1,100,322,100,323,100,37.4,100,36.0,100
2021-08-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T21:10:00.000Z,110,2021-08-27T21:25:15.623Z,45.4456,100,-60.95486999999999,100,21.2,100,20.0,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,330,100,38.9,100,5.0,100,2.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,29.9,100,330,100,331,100,38.9,100,36.7,100
2021-08-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T21:20:00.000Z,110,2021-08-27T21:32:16.205Z,45.44558,100,-60.95488,100,21.1,100,19.9,100,13.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,323,100,35.3,100,5.0,100,2.3,1,2,1,1014.9,1,1014.9,100,1014.9,100,27.4,100,25.2,100,323,100,324,100,35.3,100,34.2,100
2021-08-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T21:30:00.000Z,110,2021-08-27T21:42:22.719Z,45.44562,100,-60.9549,100,21.1,100,19.9,100,13.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,324,100,31.0,100,5.0,100,2.3,1,1,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,22.0,100,324,100,324,100,31.0,100,29.2,100
2021-08-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T21:40:00.000Z,110,2021-08-27T21:52:25.998Z,45.445570000000004,100,-60.95486999999999,100,21.1,100,19.8,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,322,100,24.8,100,5.0,100,2.2,1,1,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,18.0,100,322,100,322,100,24.8,100,22.7,100
2021-08-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T21:50:00.000Z,110,2021-08-27T22:02:26.676Z,45.44558,100,-60.95486999999999,100,21.2,100,19.8,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.2,100,325,100,39.2,100,5.0,100,2.0,1,1,1,1015.0,1,1015.0,100,1015.0,100,30.2,100,28.4,100,325,100,326,100,39.2,100,38.2,100
2021-08-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T22:00:00.000Z,108,2021-08-27T22:12:31.878Z,45.44558,100,-60.95486999999999,100,21.0,100,19.7,100,13.4,100,0.5,100,3.6,100,0.4,100,0.9,100,4.6,100,0.5,100,0.7,100,5.7,100,3.5,100,6.7,100,1015.0,100,30.6,100,324,100,37.8,100,5.0,100,1.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,30.6,100,28.4,100,324,100,325,100,37.8,100,36.7,100
2021-08-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T22:10:00.000Z,110,2021-08-27T22:24:29.774Z,45.44555,100,-60.95488,100,20.7,100,19.7,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,328,100,32.0,100,5.0,100,1.9,1,1,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,23.4,100,328,100,329,100,32.0,100,31.0,100
2021-08-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T22:20:00.000Z,110,2021-08-27T22:32:36.874Z,45.44555,100,-60.954919999999994,100,20.6,100,19.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,340,100,36.4,100,5.0,100,1.9,1,1,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,26.6,100,340,100,341,100,36.4,100,34.2,100
2021-08-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T22:30:00.000Z,110,2021-08-27T22:41:34.455Z,45.44557,100,-60.9549,100,20.5,100,19.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.3,100,339,100,33.5,100,5.0,100,1.7,1,1,1,1015.4,1,1015.4,100,1015.4,100,26.3,100,23.4,100,339,100,340,100,33.5,100,31.7,100
2021-08-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T22:40:00.000Z,110,2021-08-27T22:51:36.716Z,45.44555,100,-60.954930000000004,100,20.3,100,19.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,336,100,30.6,100,5.0,100,1.9,1,1,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,21.6,100,336,100,337,100,30.6,100,29.2,100
2021-08-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T22:50:00.000Z,110,2021-08-27T23:02:43.447Z,45.44557,100,-60.9549,100,20.2,100,19.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.9,100,333,100,33.5,100,5.0,100,1.6,1,3,1,1015.7,1,1015.7,100,1015.7,100,25.9,100,22.7,100,333,100,334,100,33.5,100,28.4,100
2021-08-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T23:00:00.000Z,108,2021-08-27T23:11:52.950Z,45.445570000000004,100,-60.954930000000004,100,20.0,100,19.4,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.8,100,3.3,100,6.5,100,1015.8,100,24.5,100,330,100,34.2,100,5.0,100,1.8,1,1,1,1015.8,1,1015.8,100,1015.8,100,24.5,100,22.3,100,330,100,330,100,34.2,100,31.7,100
2021-08-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T23:10:00.000Z,110,2021-08-27T23:24:50.311Z,45.44558,100,-60.95493,100,19.8,100,19.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,330,100,33.8,100,5.0,100,1.8,1,1,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,20.9,100,330,100,331,100,33.8,100,29.9,100
2021-08-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T23:20:00.000Z,110,2021-08-27T23:31:52.489Z,45.44558,100,-60.95495,100,19.7,100,19.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,325,100,24.1,100,5.0,100,1.7,1,2,1,1015.9,1,1015.9,100,1015.9,100,19.1,100,18.4,100,325,100,326,100,24.1,100,22.7,100
2021-08-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T23:30:00.000Z,110,2021-08-27T23:41:53.466Z,45.4456,100,-60.955,100,19.5,100,19.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,323,100,20.5,100,5.0,100,1.6,1,3,1,1016.0,1,1016.0,100,1016.0,100,15.5,100,15.5,100,323,100,325,100,20.5,100,20.5,100
2021-08-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T23:40:00.000Z,110,2021-08-27T23:51:49.950Z,45.4456,100,-60.954969999999996,100,19.4,100,19.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,313,100,14.8,100,5.0,100,1.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,12.2,100,313,100,314,100,14.8,100,14.8,100
2021-08-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-27T23:50:00.000Z,110,2021-08-28T00:01:54.239Z,45.445650,100,-60.955050,100,19.3,100,19.3,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.2,100,306,100,13.3,100,5.00,100,1.7,1,3,1,1016.3,1,1016.3,100,1016.3,100,11.2,100,11.5,100,306,100,308,100,13.3,100,13.3,100
