sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T16:20:00.000Z,110,2022-09-23T16:27:30.005Z,45.44518,100,-60.953869999999995,100,17.6,100,19.5,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,10.8,100,288,100,13.3,100,5,100,0,1,0.0,1,999.8,1,999.8,100,999.8,100,10.8,100,10.4,100,288,100,290,100,13.3,100,13.0,100
2022-09-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T16:30:00.000Z,110,2022-09-23T16:38:32.999Z,45.4452,100,-60.95387,100,17.6,100,19.5,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,13.0,100,276,100,17.6,100,5,100,0,1,0.4,1,1000.0,1,1000.0,100,1000.0,100,13.0,100,12.2,100,276,100,278,100,17.6,100,16.9,100
2022-09-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T16:40:00.000Z,110,2022-09-23T16:47:30.629Z,45.44517000000001,100,-60.95388000000001,100,17.4,100,19.5,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,16.2,100,284,100,19.8,100,5,100,0,1,0.4,1,999.7,1,999.7,100,999.7,100,16.2,100,15.5,100,284,100,286,100,19.8,100,19.1,100
2022-09-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T16:50:00.000Z,110,2022-09-23T16:58:34.867Z,45.44518,100,-60.95385,100,17.3,100,19.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,14.0,100,291,100,16.9,100,5,100,0,1,0.2,1,999.5,1,999.5,100,999.5,100,14.0,100,13.3,100,291,100,293,100,16.9,100,16.6,100
2022-09-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T17:00:00.000Z,108,2022-09-23T17:08:43.538Z,45.44517000000001,100,-60.95385,100,17.3,100,19.5,100,13.1,100,0.5,100,3.5,100,0.6,100,1.7,100,6.5,100,0.9,100,1.2,100,6.4,100,5.3,100,6.7,100,999.5,100,10.4,100,293,100,13.7,100,5,100,0,1,0.2,1,999.5,1,999.5,100,999.5,100,10.4,100,10.1,100,293,100,295,100,13.7,100,13.0,100
2022-09-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T17:10:00.000Z,110,2022-09-23T17:20:52.363Z,45.44517000000001,100,-60.95385,100,17.2,100,19.5,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,7.9,100,309,100,10.8,100,5,100,8,1,-0.2,1,999.3,1,999.3,100,999.3,100,7.9,100,7.9,100,309,100,311,100,10.8,100,10.8,100
2022-09-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T17:20:00.000Z,110,2022-09-23T17:27:40.375Z,45.44518,100,-60.95383,100,17.1,100,19.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,5.8,100,312,100,7.9,100,5,100,8,1,-0.2,1,999.4,1,999.4,100,999.4,100,5.8,100,5.4,100,312,100,313,100,7.9,100,7.9,100
2022-09-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T17:30:00.000Z,110,2022-09-23T17:37:50.081Z,45.44513,100,-60.95385,100,16.7,100,19.2,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,19.4,100,339,100,26.6,100,5,100,8,1,-0.4,1,999.4,1,999.4,100,999.4,100,19.4,100,19.1,100,339,100,341,100,26.6,100,27.4,100
2022-09-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T17:40:00.000Z,110,2022-09-23T17:47:57.358Z,45.44515,100,-60.953869999999995,100,17.0,100,19.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,16.9,100,350,100,20.5,100,5,100,8,1,-0.5,1,999.4,1,999.4,100,999.4,100,16.9,100,16.9,100,350,100,352,100,20.5,100,20.2,100
2022-09-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T17:50:00.000Z,110,2022-09-23T17:57:54.908Z,45.44515,100,-60.95385,100,16.9,100,19.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,18.0,100,355,100,22.3,100,5,100,8,1,-1.4,1,999.0,1,999.0,100,999.0,100,18.0,100,17.6,100,355,100,357,100,22.3,100,21.6,100
2022-09-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T18:00:00.000Z,108,2022-09-23T18:08:01.016Z,45.44515,100,-60.95385,100,16.8,100,19.1,100,13.0,100,0.4,100,3.5,100,0.5,100,1.4,100,6.5,100,0.9,100,1.1,100,6.8,100,5.6,100,6.5,100,999.3,100,18.0,100,338,100,21.2,100,5,100,6,1,-1.6,1,999.3,1,999.3,100,999.3,100,18.0,100,17.6,100,338,100,340,100,21.2,100,21.2,100
2022-09-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T18:10:00.000Z,110,2022-09-23T18:20:58.321Z,45.44513,100,-60.95387,100,16.8,100,19.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,20.5,100,3,100,26.6,100,5,100,6,1,-2.7,1,998.5,1,998.5,100,998.5,100,20.5,100,19.8,100,3,100,5,100,26.6,100,25.9,100
2022-09-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T18:20:00.000Z,110,2022-09-23T18:28:00.262Z,45.44513,100,-60.95385,100,16.6,100,19.2,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,23.0,100,15,100,27.4,100,5,100,8,1,-3.1,1,997.9,1,997.9,100,997.9,100,23.0,100,22.3,100,15,100,17,100,27.4,100,27.0,100
2022-09-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T18:30:00.000Z,110,2022-09-23T18:38:01.114Z,45.44515,100,-60.95388000000001,100,16.7,100,19.2,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,22.7,100,21,100,28.4,100,5,100,8,1,-3.1,1,997.7,1,997.7,100,997.7,100,22.7,100,21.6,100,21,100,23,100,28.4,100,27.4,100
2022-09-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T18:40:00.000Z,110,2022-09-23T18:48:01.771Z,45.44515,100,-60.95388000000001,100,16.6,100,19.2,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,21.6,100,23,100,24.5,100,5,100,8,1,-3.0,1,997.8,1,997.8,100,997.8,100,21.6,100,20.9,100,23,100,25,100,24.5,100,24.1,100
2022-09-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T18:50:00.000Z,110,2022-09-23T18:58:04.191Z,45.44513,100,-60.95392,100,16.8,100,19.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,21.6,100,18,100,25.9,100,5,100,8,1,-3.2,1,997.5,1,997.5,100,997.5,100,21.6,100,20.5,100,18,100,20,100,25.9,100,25.9,100
2022-09-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T19:00:00.000Z,108,2022-09-23T19:08:17.354Z,45.44513,100,-60.9539,100,16.7,100,19.3,100,12.9,100,0.4,100,3.5,100,0.5,100,1.5,100,6.8,100,0.8,100,1.1,100,6.7,100,5.4,100,7.4,100,997.4,100,23.4,100,12,100,28.4,100,5,100,8,1,-3.0,1,997.4,1,997.4,100,997.4,100,23.4,100,22.3,100,12,100,14,100,28.4,100,28.1,100
2022-09-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T19:10:00.000Z,110,2022-09-23T19:21:20.910Z,45.44515,100,-60.9539,100,16.7,100,19.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,16.9,100,356,100,20.9,100,5,100,6,1,-2.0,1,998.1,1,998.1,100,998.1,100,16.9,100,15.8,100,356,100,358,100,20.9,100,20.2,100
2022-09-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T19:20:00.000Z,110,2022-09-23T19:28:25.707Z,45.44517000000001,100,-60.95388000000001,100,16.7,100,19.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,18.4,100,351,100,23.4,100,5,100,5,1,-1.8,1,998.0,1,998.0,100,998.0,100,18.4,100,17.3,100,351,100,353,100,23.4,100,22.7,100
2022-09-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T19:30:00.000Z,110,2022-09-23T19:38:27.775Z,45.44515,100,-60.9539,100,16.8,100,19.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,18.4,100,8,100,23.0,100,5,100,6,1,-2.2,1,997.8,1,997.8,100,997.8,100,18.4,100,17.6,100,8,100,10,100,23.0,100,22.0,100
2022-09-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T19:40:00.000Z,110,2022-09-23T19:48:21.477Z,45.44513,100,-60.95392,100,16.7,100,19.2,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,21.6,100,19,100,24.8,100,5,100,7,1,-2.3,1,997.5,1,997.5,100,997.5,100,21.6,100,20.5,100,19,100,21,100,24.8,100,24.1,100
2022-09-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T19:50:00.000Z,110,2022-09-23T19:57:22.166Z,45.44513,100,-60.95392,100,16.7,100,19.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,18.0,100,20,100,25.2,100,5,100,5,1,-1.8,1,997.7,1,997.7,100,997.7,100,18.0,100,16.9,100,20,100,22,100,25.2,100,24.8,100
2022-09-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T20:00:00.000Z,108,2022-09-23T20:07:25.133Z,45.4451,100,-60.95393000000001,100,16.7,100,19.2,100,12.7,100,0.1,100,3.5,100,0.6,100,1.7,100,6.9,100,0.9,100,1.1,100,6.8,100,5.6,100,7.1,100,997.1,100,24.1,100,10,100,29.2,100,5,100,8,1,-2.4,1,997.1,1,997.1,100,997.1,100,24.1,100,23.0,100,10,100,12,100,29.2,100,28.1,100
2022-09-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T20:10:00.000Z,110,2022-09-23T20:20:38.005Z,45.44512,100,-60.95393000000001,100,16.6,100,19.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,27.7,100,12,100,32.4,100,5,100,8,1,-2.9,1,996.4,1,996.4,100,996.4,100,27.7,100,26.6,100,12,100,14,100,32.4,100,31.7,100
2022-09-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T20:20:00.000Z,110,2022-09-23T20:27:30.385Z,45.44512,100,-60.95395,100,16.6,100,19.2,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,28.4,100,19,100,33.8,100,5,100,8,1,-3.4,1,996.0,1,996.0,100,996.0,100,28.4,100,27.4,100,19,100,21,100,33.8,100,32.4,100
2022-09-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T20:30:00.000Z,110,2022-09-23T20:37:43.008Z,45.44507,100,-60.95395,100,16.6,100,19.2,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,33.1,100,18,100,41.4,100,5,100,8,1,-4.1,1,995.3,1,995.3,100,995.3,100,33.1,100,31.7,100,18,100,21,100,41.4,100,38.9,100
2022-09-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T20:40:00.000Z,110,2022-09-23T20:47:40.778Z,45.44508,100,-60.95395,100,16.6,100,19.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,33.1,100,19,100,43.2,100,5,100,8,1,-4.5,1,995.0,1,995.0,100,995.0,100,33.1,100,32.0,100,19,100,21,100,43.2,100,40.7,100
2022-09-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T20:50:00.000Z,110,2022-09-23T20:57:51.458Z,45.44505,100,-60.95392,100,16.6,100,19.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,31.7,100,16,100,40.0,100,5,100,8,1,-3.9,1,995.1,1,995.1,100,995.1,100,31.7,100,30.2,100,16,100,18,100,40.0,100,39.2,100
2022-09-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T21:00:00.000Z,108,2022-09-23T21:08:51.636Z,45.44505,100,-60.95392,100,16.6,100,19.2,100,12.6,100,0.0,0,3.5,100,0.6,100,1.6,100,6.8,100,1.0,100,1.3,100,6.8,100,5.0,100,6.9,100,994.6,100,34.6,100,8,100,41.8,100,5,100,8,1,-4.8,1,994.6,1,994.6,100,994.6,100,34.6,100,33.1,100,8,100,10,100,41.8,100,40.0,100
2022-09-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T21:10:00.000Z,110,2022-09-23T21:20:54.059Z,45.44507,100,-60.9539,100,16.6,100,19.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,32.4,100,13,100,41.4,100,5,100,8,1,-4.5,1,994.0,1,994.0,100,994.0,100,32.4,100,31.0,100,13,100,15,100,41.4,100,40.0,100
2022-09-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T21:20:00.000Z,110,2022-09-23T21:27:49.688Z,45.44507,100,-60.95392,100,16.7,100,19.0,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,33.1,100,17,100,41.8,100,5,100,8,1,-3.9,1,994.0,1,994.0,100,994.0,100,33.1,100,31.7,100,17,100,19,100,41.8,100,40.3,100
2022-09-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T21:30:00.000Z,110,2022-09-23T21:37:56.824Z,45.44507,100,-60.95393000000001,100,16.8,100,18.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,30.6,100,23,100,37.1,100,5,100,8,1,-3.7,1,994.1,1,994.1,100,994.1,100,30.6,100,29.2,100,23,100,25,100,37.1,100,35.6,100
2022-09-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T21:40:00.000Z,110,2022-09-23T21:47:57.195Z,45.44507,100,-60.95399999999999,100,16.9,100,19.0,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,29.9,100,28,100,36.4,100,5,100,8,1,-3.8,1,994.0,1,994.0,100,994.0,100,29.9,100,28.8,100,28,100,30,100,36.4,100,34.6,100
2022-09-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T21:50:00.000Z,110,2022-09-23T21:57:54.236Z,45.44507,100,-60.95398,100,16.9,100,18.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,33.1,100,28,100,41.8,100,5,100,8,1,-4.1,1,993.4,1,993.4,100,993.4,100,33.1,100,31.7,100,28,100,30,100,41.8,100,40.3,100
2022-09-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T22:00:00.000Z,108,2022-09-23T22:08:09.924Z,45.44505,100,-60.95405,100,16.9,100,18.9,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,6.7,100,1.1,100,1.3,100,6.8,100,5.0,100,6.9,100,993.0,100,37.8,100,28,100,46.1,100,5,100,8,1,-4.5,1,993.0,1,993.0,100,993.0,100,37.8,100,36.4,100,28,100,30,100,46.1,100,45.4,100
2022-09-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T22:10:00.000Z,110,2022-09-23T22:21:11.845Z,45.44503,100,-60.95405,100,16.7,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,41.8,100,28,100,52.6,100,5,100,7,1,-5.7,1,992.3,1,992.3,100,992.3,100,41.8,100,40.3,100,28,100,30,100,52.6,100,51.1,100
2022-09-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T22:20:00.000Z,110,2022-09-23T22:28:08.910Z,45.445029999999996,100,-60.95399999999999,100,16.3,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,45.7,100,23,100,55.4,100,5,100,8,1,-6.3,1,991.7,1,991.7,100,991.7,100,45.7,100,43.9,100,23,100,25,100,55.4,100,54.4,100
2022-09-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T22:30:00.000Z,110,2022-09-23T22:38:10.178Z,45.44502,100,-60.95405,100,16.2,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,42.8,100,22,100,54.4,100,5,100,8,1,-6.3,1,991.5,1,991.5,100,991.5,100,42.8,100,41.0,100,22,100,24,100,54.4,100,51.5,100
2022-09-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T22:40:00.000Z,110,2022-09-23T22:49:11.630Z,45.445029999999996,100,-60.95399999999999,100,16.2,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,45.0,100,21,100,58.0,100,5,100,8,1,-6.6,1,990.9,1,990.9,100,990.9,100,45.0,100,43.2,100,21,100,23,100,58.0,100,56.5,100
2022-09-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T22:50:00.000Z,110,2022-09-23T22:58:13.316Z,45.44498,100,-60.95401999999999,100,16.1,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,50.8,100,22,100,61.2,100,5,100,8,1,-7.5,1,990.3,1,990.3,100,990.3,100,50.8,100,48.6,100,22,100,24,100,61.2,100,58.0,100
2022-09-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T23:00:00.000Z,108,2022-09-23T23:08:19.312Z,45.44497,100,-60.95403,100,16.0,100,19.1,100,12.5,100,0.0,100,3.5,100,0.8,100,1.9,100,5.7,100,1.2,100,1.5,100,6.7,100,4.3,100,7.1,100,990.0,100,51.8,100,22,100,65.2,100,5,100,8,1,-7.1,1,990.0,1,990.0,100,990.0,100,51.8,100,49.7,100,22,100,24,100,65.2,100,62.6,100
2022-09-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T23:10:00.000Z,110,2022-09-23T23:21:18.230Z,45.44492,100,-60.95407,100,16.0,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,58.0,100,21,100,72.4,100,5,100,8,1,-7.3,1,989.2,1,989.2,100,989.2,100,58.0,100,55.4,100,21,100,23,100,72.4,100,69.1,100
2022-09-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T23:20:00.000Z,110,2022-09-23T23:28:20.426Z,45.44485,100,-60.95405,100,16.0,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,60.8,100,22,100,75.2,100,5,100,8,1,-7.7,1,988.3,1,988.3,100,988.3,100,60.8,100,58.0,100,22,100,24,100,75.2,100,71.6,100
2022-09-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T23:30:00.000Z,110,2022-09-23T23:37:21.973Z,45.44485,100,-60.95403,100,15.9,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,55.8,100,21,100,72.4,100,5,100,8,1,-7.6,1,987.8,1,987.8,100,987.8,100,55.8,100,53.3,100,21,100,23,100,72.4,100,71.6,100
2022-09-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T23:40:00.000Z,110,2022-09-23T23:47:24.683Z,45.44485,100,-60.95405,100,15.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,57.2,100,20,100,73.8,100,5,100,8,1,-8.0,1,987.0,1,987.0,100,987.0,100,57.2,100,54.7,100,20,100,22,100,73.8,100,71.6,100
2022-09-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T23:50:00.000Z,110,2022-09-23T23:57:29.580Z,45.44482,100,-60.95408,100,15.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,60.8,100,21,100,73.4,100,5,100,8,1,-9.1,1,986.0,1,986.0,100,986.0,100,60.8,100,58.3,100,21,100,23,100,73.4,100,72.0,100
