sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T16:50:00.000Z,110,2022-05-14T16:57:27.151Z,45.44503,100,-60.95385,100,8.6,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.0,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T17:00:00.000Z,108,2022-05-14T17:06:24.116Z,45.445029999999996,100,-60.95383,100,8.5,100,5.0,100,13.9,100,0.4,100,1.8,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.4,100,3.2,100,3.6,100,1013.6,100,,-10,,-10,,-10,5,100,1.0,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T17:10:00.000Z,110,2022-05-14T17:19:33.141Z,45.44503,100,-60.95385,100,7.8,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T17:20:00.000Z,110,2022-05-14T17:27:32.395Z,45.44505,100,-60.9538,100,7.4,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1.0,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T17:30:00.000Z,110,2022-05-14T17:36:33.792Z,45.44498,100,-60.95383,100,7.4,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,3.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T17:40:00.000Z,110,2022-05-14T17:46:34.201Z,45.44502,100,-60.9538,100,7.5,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,3.0,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T17:50:00.000Z,110,2022-05-14T17:56:41.394Z,45.44498,100,-60.95383,100,7.3,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,3.0,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T18:00:00.000Z,108,2022-05-14T18:06:38.852Z,45.44502,100,-60.95381999999999,100,7.1,100,5.0,100,13.9,100,0.4,100,1.8,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,3.8,100,1014.0,100,,-10,,-10,,-10,5,100,3.0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T18:10:00.000Z,110,2022-05-14T18:19:53.141Z,45.44502,100,-60.95383,100,6.9,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T18:20:00.000Z,110,2022-05-14T18:26:54.616Z,45.445029999999996,100,-60.953869999999995,100,7.0,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,3.0,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T18:30:00.000Z,110,2022-05-14T18:36:58.219Z,45.445,100,-60.95383,100,7.3,100,5.0,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,3.0,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T18:40:00.000Z,110,2022-05-14T18:46:59.360Z,45.445,100,-60.95381999999999,100,7.6,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,3.0,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T18:50:00.000Z,110,2022-05-14T18:56:53.409Z,45.445,100,-60.95385,100,7.4,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,3.0,1,1.5,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T19:00:00.000Z,108,2022-05-14T19:06:52.076Z,45.445029999999996,100,-60.95385,100,7.5,100,5.0,100,13.9,100,0.4,100,1.7,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.5,100,3.2,100,3.6,100,1015.0,100,,-10,,-10,,-10,5,100,3.0,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T19:10:00.000Z,110,2022-05-14T19:20:12.407Z,45.44503,100,-60.95383,100,7.2,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,3.0,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T19:20:00.000Z,110,2022-05-14T19:27:12.192Z,45.44505,100,-60.95388000000001,100,7.2,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,3.0,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T19:30:00.000Z,110,2022-05-14T19:37:15.511Z,45.44505,100,-60.95388000000001,100,7.2,100,4.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,3.0,1,1.5,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T19:40:00.000Z,110,2022-05-14T19:47:14.705Z,45.445029999999996,100,-60.95385,100,7.1,100,4.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,1.0,1,1.5,1,1015.1,1,1015.1,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T19:50:00.000Z,110,2022-05-14T19:56:20.380Z,45.44503,100,-60.95387,100,7.3,100,4.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,1.0,1,1.5,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T20:00:00.000Z,108,2022-05-14T20:06:16.501Z,45.445029999999996,100,-60.95388000000001,100,7.5,100,4.9,100,13.9,100,0.4,100,1.8,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.3,100,3.2,100,3.3,100,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,1.7,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T20:10:00.000Z,110,2022-05-14T20:19:26.842Z,45.44503,100,-60.95388000000001,100,7.7,100,4.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,1.0,1,1.9,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T20:20:00.000Z,110,2022-05-14T20:26:23.074Z,45.44505,100,-60.953869999999995,100,7.9,100,4.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,1.0,1,2.0,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T20:30:00.000Z,110,2022-05-14T20:36:28.755Z,45.44505,100,-60.95387,100,7.6,100,4.8,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,2.0,1,2.0,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T20:40:00.000Z,110,2022-05-14T20:46:25.251Z,45.44505,100,-60.9539,100,7.6,100,4.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,1.0,1,2.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T20:50:00.000Z,110,2022-05-14T20:56:31.054Z,45.44505,100,-60.95388000000001,100,7.7,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,1.0,1,2.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T21:00:00.000Z,108,2022-05-14T21:06:30.929Z,45.44505,100,-60.95388000000001,100,7.8,100,4.7,100,13.9,100,0.4,100,1.7,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.5,100,3.2,100,3.3,100,1016.0,100,,-10,,-10,,-10,5,100,1.0,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T21:10:00.000Z,110,2022-05-14T21:19:43.291Z,45.44505,100,-60.9539,100,7.5,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,2.0,1,1.8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T21:20:00.000Z,110,2022-05-14T21:26:43.731Z,45.44507,100,-60.9539,100,7.4,100,4.7,100,13.9,100,0.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,3.0,1,1.7,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T21:30:00.000Z,110,2022-05-14T21:36:45.753Z,45.44505,100,-60.95395,100,7.9,100,4.7,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3.0,1,1.9,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T21:40:00.000Z,110,2022-05-14T21:46:50.351Z,45.44507,100,-60.95392,100,8.5,100,4.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,3.0,1,1.8,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T21:50:00.000Z,110,2022-05-14T21:56:52.474Z,45.44508,100,-60.95392,100,8.5,100,4.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3.0,1,1.8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T22:00:00.000Z,108,2022-05-14T22:07:00.898Z,45.44508,100,-60.95392,100,9.2,100,4.8,100,13.9,100,0.4,100,1.8,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,3.7,100,3.2,100,3.3,100,1017.1,100,,-10,,-10,,-10,5,100,3.0,1,2.1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T22:10:00.000Z,110,2022-05-14T22:19:54.455Z,45.44508,100,-60.95393000000001,100,9.2,100,4.8,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,3.0,1,2.3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T22:20:00.000Z,110,2022-05-14T22:26:55.338Z,45.44507,100,-60.95392,100,9.7,100,4.8,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,3.0,1,2.4,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T22:30:00.000Z,110,2022-05-14T22:36:56.138Z,45.44507,100,-60.95392,100,9.8,100,4.9,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,3.0,1,2.3,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T22:40:00.000Z,110,2022-05-14T22:47:02.506Z,45.44508,100,-60.95392,100,9.4,100,4.9,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1.0,1,2.3,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T22:50:00.000Z,110,2022-05-14T22:57:12.220Z,45.44508,100,-60.95392,100,7.6,100,4.9,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.0,1,2.5,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T23:00:00.000Z,108,2022-05-14T23:07:14.373Z,45.44508,100,-60.9539,100,7.3,100,4.9,100,13.9,100,0.4,100,1.8,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.0,100,3.4,100,3.1,100,1017.7,100,,-10,,-10,,-10,5,100,1.0,1,2.4,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T23:10:00.000Z,110,2022-05-14T23:19:17.878Z,45.4451,100,-60.9539,100,6.7,100,4.9,100,13.2,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,1.0,1,2.3,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T23:20:00.000Z,110,2022-05-14T23:26:39.362Z,45.4451,100,-60.95393000000001,100,6.5,100,4.9,100,13.0,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,2.0,1,2.1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T23:30:00.000Z,110,2022-05-14T23:36:32.324Z,45.4451,100,-60.95392,100,5.9,100,4.9,100,12.9,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,2.0,1,2.2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T23:40:00.000Z,110,2022-05-14T23:46:30.287Z,45.44508,100,-60.95393000000001,100,6.1,100,4.9,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,2.0,1,2.4,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T23:50:00.000Z,110,2022-05-14T23:56:33.357Z,45.44508,100,-60.95392,100,6.1,100,4.9,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,1,1,2.5,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
