sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T16:10:00.000Z,110,2021-02-03T16:22:13.135Z,45.4458,100,-60.95515,100,7.0,100,2.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,32.0,100,169,100,37.1,100,5.0,100,0.5,1,1,1,992.5,1,992.5,100,992.5,100,32.0,100,30.2,100,169,100,169,100,37.1,100,36.0,100
2021-02-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T16:20:00.000Z,110,2021-02-03T16:29:13.768Z,45.4458,100,-60.955119999999994,100,6.8,100,2.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,29.9,100,176,100,34.9,100,5.0,100,0.1,1,3,1,992.5,1,992.5,100,992.5,100,29.9,100,28.4,100,176,100,178,100,34.9,100,33.8,100
2021-02-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T16:30:00.000Z,110,2021-02-03T16:39:28.703Z,45.44578,100,-60.95505,100,6.5,100,2.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,27.0,100,178,100,32.0,100,5.0,100,0.0,1,5,1,992.5,1,992.5,100,992.5,100,27.0,100,25.9,100,178,100,179,100,32.0,100,32.8,100
2021-02-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T16:40:00.000Z,110,2021-02-03T16:49:28.842Z,45.44577,100,-60.955,100,6.7,100,2.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,26.3,100,190,100,32.0,100,5.0,100,0.0,1,5,1,992.5,1,992.5,100,992.5,100,26.3,100,25.6,100,190,100,191,100,32.0,100,32.0,100
2021-02-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T16:50:00.000Z,110,2021-02-03T16:59:36.819Z,45.4458,100,-60.954980000000006,100,7.3,100,2.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,29.2,100,194,100,34.6,100,5.0,100,-0.1,1,5,1,992.6,1,992.6,100,992.6,100,29.2,100,28.1,100,194,100,196,100,34.6,100,34.6,100
2021-02-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T17:00:00.000Z,108,2021-02-03T17:09:41.219Z,45.44577,100,-60.95495,100,6.8,100,2.8,100,13.2,100,1.4,100,3.6,100,2.7,100,5.9,100,10.7,100,4.1,100,5.1,100,11.2,100,8.4,100,12.5,100,993.0,100,27.7,100,198,100,32.4,100,5.0,100,0.4,1,3,1,993.0,1,993.0,100,993.0,100,27.7,100,26.3,100,198,100,199,100,32.4,100,32.0,100
2021-02-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T17:10:00.000Z,110,2021-02-03T17:22:43.031Z,45.44582,100,-60.954980000000006,100,7.0,100,2.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,27.4,100,204,100,33.8,100,5.0,100,0.7,1,3,1,993.0,1,993.0,100,993.0,100,27.4,100,26.3,100,204,100,205,100,33.8,100,32.8,100
2021-02-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T17:20:00.000Z,110,2021-02-03T17:29:45.466Z,45.44577,100,-60.9549,100,6.8,100,2.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,24.5,100,197,100,32.4,100,5.0,100,1.1,1,3,1,993.1,1,993.1,100,993.1,100,24.5,100,24.1,100,197,100,199,100,32.4,100,31.7,100
2021-02-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T17:30:00.000Z,110,2021-02-03T17:39:51.450Z,45.44582,100,-60.9549,100,6.5,100,2.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,23.4,100,198,100,27.0,100,5.0,100,1.2,1,3,1,993.3,1,993.3,100,993.3,100,23.4,100,22.3,100,198,100,199,100,27.0,100,26.6,100
2021-02-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T17:40:00.000Z,110,2021-02-03T17:49:44.325Z,45.44577,100,-60.954919999999994,100,6.3,100,2.8,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,24.1,100,197,100,28.4,100,5.0,100,1.2,1,3,1,993.4,1,993.4,100,993.4,100,24.1,100,22.7,100,197,100,198,100,28.4,100,28.1,100
2021-02-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T17:50:00.000Z,110,2021-02-03T17:59:52.468Z,45.44573,100,-60.9549,100,6.1,100,2.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,20.5,100,198,100,25.9,100,5.0,100,1.2,1,3,1,993.6,1,993.6,100,993.5,100,20.5,100,19.4,100,198,100,199,100,25.9,100,23.8,100
2021-02-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T18:00:00.000Z,108,2021-02-03T18:10:02.007Z,45.44577,100,-60.954930000000004,100,6.0,100,2.8,100,13.6,100,1.8,100,3.6,100,2.5,100,5.7,100,10.5,100,3.8,100,4.6,100,10.5,100,8.5,100,11.8,100,993.5,100,18.7,100,194,100,25.6,100,5.0,100,1.0,1,3,1,993.5,1,993.5,100,993.5,100,18.7,100,18.4,100,194,100,196,100,25.6,100,25.6,100
2021-02-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T18:10:00.000Z,110,2021-02-03T18:22:59.423Z,45.44577,100,-60.954980000000006,100,5.7,100,2.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,16.9,100,180,100,20.9,100,5.0,100,1.0,1,3,1,993.4,1,993.4,100,993.4,100,16.9,100,16.6,100,180,100,181,100,20.9,100,20.9,100
2021-02-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T18:20:00.000Z,110,2021-02-03T18:30:04.020Z,45.44577,100,-60.955,100,5.5,100,2.8,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,14.0,100,177,100,19.4,100,5.0,100,1.1,1,3,1,993.7,1,993.7,100,993.6,100,14.0,100,13.7,100,177,100,179,100,19.4,100,19.8,100
2021-02-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T18:30:00.000Z,110,2021-02-03T18:40:00.883Z,45.44577,100,-60.95502,100,5.7,100,2.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,17.3,100,177,100,23.0,100,5.0,100,1.4,1,3,1,993.9,1,993.9,100,993.8,100,17.3,100,16.9,100,177,100,179,100,23.0,100,22.3,100
2021-02-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T18:40:00.000Z,110,2021-02-03T18:49:07.647Z,45.44578,100,-60.95503000000001,100,5.8,100,2.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,19.8,100,173,100,26.3,100,5.0,100,1.6,1,3,1,993.9,1,993.9,100,993.9,100,19.8,100,19.1,100,173,100,174,100,26.3,100,25.6,100
2021-02-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T18:50:00.000Z,110,2021-02-03T19:00:15.304Z,45.4458,100,-60.95506999999999,100,5.9,100,2.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,22.7,100,183,100,29.9,100,5.0,100,1.7,1,3,1,994.0,1,994.0,100,994.0,100,22.7,100,22.0,100,183,100,185,100,29.9,100,28.4,100
2021-02-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T19:00:00.000Z,108,2021-02-03T19:09:33.835Z,45.4458,100,-60.954980000000006,100,5.5,100,2.8,100,13.6,100,2.0,100,3.6,100,2.3,100,7.2,100,10.2,100,3.7,100,4.9,100,10.6,100,8.2,100,11.1,100,994.2,100,20.5,100,175,100,24.5,100,5.0,100,1.7,1,3,1,994.2,1,994.2,100,994.2,100,20.5,100,19.8,100,175,100,176,100,24.5,100,24.1,100
2021-02-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T19:10:00.000Z,110,2021-02-03T19:22:18.304Z,45.44578,100,-60.95506999999999,100,5.8,100,2.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,20.9,100,169,100,25.9,100,5.0,100,1.8,1,3,1,994.3,1,994.3,100,994.3,100,20.9,100,20.2,100,169,100,170,100,25.9,100,25.2,100
2021-02-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T19:20:00.000Z,110,2021-02-03T19:29:18.754Z,45.44578,100,-60.95503000000001,100,5.7,100,2.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,20.5,100,164,100,26.3,100,5.0,100,1.9,1,3,1,994.4,1,994.4,100,994.4,100,20.5,100,19.8,100,164,100,165,100,26.3,100,24.1,100
2021-02-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T19:30:00.000Z,110,2021-02-03T19:40:31.948Z,45.44578,100,-60.95502,100,4.9,100,2.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,20.5,100,157,100,24.1,100,5.0,100,2.2,1,2,1,994.6,1,994.6,100,994.6,100,20.5,100,19.8,100,157,100,158,100,24.1,100,24.5,100
2021-02-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T19:40:00.000Z,110,2021-02-03T19:49:35.639Z,45.4458,100,-60.95503000000001,100,4.8,100,2.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,20.9,100,160,100,24.8,100,5.0,100,2.3,1,2,1,994.8,1,994.8,100,994.8,100,20.9,100,20.2,100,160,100,162,100,24.8,100,24.8,100
2021-02-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T19:50:00.000Z,110,2021-02-03T19:59:36.477Z,45.44578,100,-60.95497,100,4.9,100,2.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,23.0,100,156,100,28.4,100,5.0,100,2.5,1,3,1,995.1,1,995.1,100,995.1,100,23.0,100,22.0,100,156,100,157,100,28.4,100,27.4,100
2021-02-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T20:00:00.000Z,108,2021-02-03T20:09:38.698Z,45.44575,100,-60.955,100,4.9,100,2.9,100,13.2,100,0.6,100,3.6,100,2.4,100,6.0,100,10.9,100,3.7,100,4.7,100,10.8,100,8.4,100,11.8,100,995.2,100,22.7,100,156,100,28.8,100,5.0,100,2.3,1,3,1,995.2,1,995.2,100,995.2,100,22.7,100,21.6,100,156,100,157,100,28.8,100,28.4,100
2021-02-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T20:10:00.000Z,110,2021-02-03T20:23:37.517Z,45.4458,100,-60.95503000000001,100,5.1,100,2.9,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,22.0,100,161,100,26.3,100,5.0,100,2.3,1,3,1,995.3,1,995.3,100,995.3,100,22.0,100,21.2,100,161,100,163,100,26.3,100,25.6,100
2021-02-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T20:20:00.000Z,110,2021-02-03T20:29:38.159Z,45.44577,100,-60.955,100,5.1,100,2.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,22.0,100,158,100,27.0,100,5.0,100,2.2,1,3,1,995.4,1,995.4,100,995.3,100,22.0,100,20.9,100,158,100,159,100,27.0,100,25.6,100
2021-02-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T20:30:00.000Z,110,2021-02-03T20:39:39.937Z,45.44578,100,-60.95502,100,5.0,100,2.8,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,20.5,100,165,100,25.9,100,5.0,100,2.1,1,3,1,995.4,1,995.4,100,995.4,100,20.5,100,19.8,100,165,100,167,100,25.9,100,26.3,100
2021-02-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T20:40:00.000Z,110,2021-02-03T20:49:40.406Z,45.4458,100,-60.95502,100,4.9,100,2.8,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,22.0,100,164,100,25.6,100,5.0,100,2.1,1,3,1,995.6,1,995.6,100,995.6,100,22.0,100,21.2,100,164,100,165,100,25.6,100,25.9,100
2021-02-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T20:50:00.000Z,110,2021-02-03T20:59:54.304Z,45.4458,100,-60.95503000000001,100,4.7,100,2.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,22.3,100,162,100,25.9,100,5.0,100,2.2,1,3,1,995.7,1,995.7,100,995.7,100,22.3,100,21.6,100,162,100,163,100,25.9,100,25.9,100
2021-02-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T21:00:00.000Z,108,2021-02-03T21:09:50.656Z,45.44583,100,-60.95506999999999,100,4.6,100,2.8,100,12.9,100,0.0,0,3.6,100,2.3,100,5.3,100,10.9,100,3.5,100,4.6,100,10.9,100,8.5,100,11.8,100,995.8,100,22.3,100,162,100,26.3,100,5.0,100,2.3,1,1,1,995.8,1,995.8,100,995.8,100,22.3,100,21.2,100,162,100,163,100,26.3,100,25.9,100
2021-02-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T21:10:00.000Z,110,2021-02-03T21:23:06.523Z,45.44578,100,-60.95506999999999,100,4.4,100,2.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,18.7,100,154,100,23.4,100,5.0,100,2.3,1,1,1,995.8,1,995.8,100,995.8,100,18.7,100,18.4,100,154,100,156,100,23.4,100,23.0,100
2021-02-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T21:20:00.000Z,110,2021-02-03T21:30:07.832Z,45.44578,100,-60.95508,100,4.2,100,2.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.1,100,154,100,22.7,100,5.0,100,2.3,1,1,1,995.9,1,995.9,100,995.9,100,19.1,100,18.4,100,154,100,155,100,22.7,100,22.3,100
2021-02-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T21:30:00.000Z,110,2021-02-03T21:40:09.460Z,45.4458,100,-60.9551,100,4.2,100,2.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,19.1,100,146,100,24.8,100,5.0,100,2.1,1,1,1,996.0,1,996.0,100,996.0,100,19.1,100,18.4,100,146,100,148,100,24.8,100,24.1,100
2021-02-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T21:40:00.000Z,110,2021-02-03T21:49:07.767Z,45.44577,100,-60.9551,100,4.3,100,2.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.4,100,142,100,26.6,100,5.0,100,2.0,1,1,1,995.9,1,995.9,100,995.9,100,19.4,100,18.7,100,142,100,143,100,26.6,100,25.2,100
2021-02-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T21:50:00.000Z,110,2021-02-03T21:59:11.929Z,45.44578,100,-60.9551,100,4.5,100,2.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,20.2,100,145,100,25.2,100,5.0,100,1.9,1,1,1,995.9,1,995.9,100,995.9,100,20.2,100,19.4,100,145,100,147,100,25.2,100,25.6,100
2021-02-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T22:00:00.000Z,108,2021-02-03T22:10:08.692Z,45.44578,100,-60.95503000000001,100,4.6,100,2.8,100,12.8,100,0.0,100,3.6,100,2.2,100,6.4,100,10.9,100,3.3,100,4.0,100,10.8,100,8.5,100,11.8,100,996.0,100,21.6,100,142,100,26.3,100,5.0,100,1.9,1,1,1,996.0,1,996.0,100,996.0,100,21.6,100,20.9,100,142,100,143,100,26.3,100,26.3,100
2021-02-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T22:10:00.000Z,110,2021-02-03T22:22:14.154Z,45.44578,100,-60.95512,100,4.5,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,16.9,100,145,100,21.6,100,5.0,100,1.7,1,1,1,996.0,1,996.0,100,996.0,100,16.9,100,16.6,100,145,100,146,100,21.6,100,22.3,100
2021-02-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T22:20:00.000Z,110,2021-02-03T22:29:09.740Z,45.4458,100,-60.955119999999994,100,4.3,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,16.2,100,139,100,20.5,100,5.0,100,1.7,1,1,1,996.1,1,996.1,100,996.0,100,16.2,100,15.8,100,139,100,140,100,20.5,100,20.5,100
2021-02-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T22:30:00.000Z,110,2021-02-03T22:39:12.302Z,45.44577,100,-60.95512,100,4.3,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,12.2,100,138,100,18.4,100,5.0,100,1.4,1,1,1,996.0,1,996.0,100,996.0,100,12.2,100,12.2,100,138,100,140,100,18.4,100,18.0,100
2021-02-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T22:40:00.000Z,110,2021-02-03T22:49:26.554Z,45.44578,100,-60.95515,100,4.0,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,15.8,100,119,100,20.9,100,5.0,100,1.4,1,1,1,996.2,1,996.2,100,996.2,100,15.8,100,15.1,100,119,100,120,100,20.9,100,21.2,100
2021-02-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T22:50:00.000Z,110,2021-02-03T22:59:24.760Z,45.44573,100,-60.95513,100,4.2,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,15.5,100,130,100,22.3,100,5.0,100,0.9,1,1,1,995.9,1,995.9,100,995.9,100,15.5,100,15.1,100,130,100,132,100,22.3,100,21.6,100
2021-02-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T23:00:00.000Z,108,2021-02-03T23:09:30.521Z,45.44575,100,-60.95518000000001,100,4.1,100,2.7,100,12.8,100,0.0,100,3.6,100,2.1,100,5.4,100,10.7,100,3.4,100,4.3,100,10.6,100,8.6,100,11.8,100,996.0,100,18.4,100,130,100,23.0,100,5.0,100,0.8,1,1,1,996.0,1,996.0,100,996.0,100,18.4,100,18.0,100,130,100,132,100,23.0,100,23.0,100
2021-02-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T23:10:00.000Z,110,2021-02-03T23:22:36.839Z,45.44575,100,-60.95522,100,4.1,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,18.4,100,138,100,23.0,100,5.0,100,1.1,1,2,1,996.4,1,996.4,100,996.4,100,18.4,100,17.6,100,138,100,140,100,23.0,100,23.0,100
2021-02-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T23:20:00.000Z,110,2021-02-03T23:29:35.677Z,45.44578,100,-60.95527,100,4.1,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,20.2,100,135,100,26.3,100,5.0,100,1.2,1,2,1,996.6,1,996.6,100,996.6,100,20.2,100,19.4,100,135,100,135,100,26.3,100,25.9,100
2021-02-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T23:30:00.000Z,110,2021-02-03T23:39:32.519Z,45.44578,100,-60.95527,100,4.2,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,25.2,100,139,100,33.5,100,5.0,100,1.6,1,3,1,997.0,1,997.0,100,997.0,100,25.2,100,23.8,100,139,100,140,100,33.5,100,32.8,100
2021-02-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T23:40:00.000Z,110,2021-02-03T23:49:36.380Z,45.44575,100,-60.95525,100,4.4,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,23.4,100,149,100,31.3,100,5.0,100,1.6,1,3,1,997.2,1,997.2,100,997.2,100,23.4,100,22.7,100,149,100,150,100,31.3,100,30.6,100
2021-02-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-03T23:50:00.000Z,110,2021-02-03T23:59:33.866Z,45.445750,100,-60.955280,100,4.3,100,2.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,14.4,100,161,100,19.8,100,5.00,100,1.3,1,3,1,997.0,1,997.0,100,997.0,100,14.4,100,14.0,100,161,100,162,100,19.8,100,20.2,100
