sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T16:00:00.000Z,108,2021-05-20T16:11:23.835Z,45.44567,100,-60.95518000000001,100,5.8,100,6.2,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,6.7,100,0.7,100,0.9,100,7.3,100,5.1,100,9.5,100,1034.6,100,14.0,100,118,100,16.2,100,5.0,100,2,1,0.4,1,1034.6,1,1034.6,100,1034.6,100,14.0,100,14.0,100,118,100,119,100,16.2,100,16.2,100
2021-05-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T16:10:00.000Z,110,2021-05-20T16:24:23.661Z,45.44565,100,-60.95517,100,5.7,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,12.2,100,121,100,14.0,100,5.0,100,2,1,0.2,1,1034.5,1,1034.5,100,1034.5,100,12.2,100,12.2,100,121,100,122,100,14.0,100,14.0,100
2021-05-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T16:20:00.000Z,110,2021-05-20T16:32:32.648Z,45.44565,100,-60.95518000000001,100,5.6,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,10.8,100,123,100,12.6,100,5.0,100,1,1,0.2,1,1034.5,1,1034.5,100,1034.5,100,10.8,100,11.2,100,123,100,125,100,12.6,100,12.6,100
2021-05-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T16:30:00.000Z,110,2021-05-20T16:41:28.330Z,45.44565,100,-60.95518000000001,100,5.6,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,10.4,100,123,100,11.9,100,5.0,100,1,1,0.2,1,1034.6,1,1034.6,100,1034.6,100,10.4,100,10.4,100,123,100,124,100,11.9,100,11.9,100
2021-05-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T16:40:00.000Z,110,2021-05-20T16:51:34.297Z,45.44565,100,-60.955169999999995,100,5.5,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,9.7,100,128,100,11.2,100,5.0,100,3,1,0.1,1,1034.6,1,1034.6,100,1034.6,100,9.7,100,9.7,100,128,100,129,100,11.2,100,11.2,100
2021-05-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T16:50:00.000Z,110,2021-05-20T17:02:22.932Z,45.44567,100,-60.95517,100,5.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,9.0,100,133,100,11.2,100,5.0,100,7,1,-0.2,1,1034.4,1,1034.4,100,1034.4,100,9.0,100,9.0,100,133,100,134,100,11.2,100,11.5,100
2021-05-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T17:00:00.000Z,108,2021-05-20T17:12:31.531Z,45.445679999999996,100,-60.955169999999995,100,5.3,100,6.3,100,13.8,100,0.6,100,3.6,100,0.4,100,1.1,100,6.6,100,0.7,100,0.8,100,6.4,100,4.9,100,8.7,100,1034.4,100,10.1,100,130,100,11.2,100,5.0,100,8,1,-0.1,1,1034.4,1,1034.4,100,1034.4,100,10.1,100,10.1,100,130,100,131,100,11.2,100,11.5,100
2021-05-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T17:10:00.000Z,110,2021-05-20T17:24:44.332Z,45.44567,100,-60.95515,100,5.3,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,11.2,100,135,100,13.7,100,5.0,100,6,1,-0.2,1,1034.3,1,1034.3,100,1034.3,100,11.2,100,11.2,100,135,100,136,100,13.7,100,13.7,100
2021-05-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T17:20:00.000Z,110,2021-05-20T17:31:43.184Z,45.44567,100,-60.955130000000004,100,5.3,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.0,100,127,100,15.1,100,5.0,100,6,1,-0.3,1,1034.3,1,1034.3,100,1034.3,100,13.0,100,13.0,100,127,100,128,100,15.1,100,15.1,100
2021-05-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T17:30:00.000Z,110,2021-05-20T17:41:45.286Z,45.44568,100,-60.95513,100,5.1,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,14.4,100,127,100,17.3,100,5.0,100,8,1,-0.4,1,1034.2,1,1034.2,100,1034.2,100,14.4,100,14.0,100,127,100,128,100,17.3,100,16.9,100
2021-05-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T17:40:00.000Z,110,2021-05-20T17:51:47.809Z,45.44567,100,-60.955119999999994,100,5.0,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.8,100,129,100,18.4,100,5.0,100,0,1,0.0,1,1034.3,1,1034.3,100,1034.3,100,14.8,100,14.8,100,129,100,129,100,18.4,100,18.0,100
2021-05-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T17:50:00.000Z,110,2021-05-20T18:04:45.397Z,45.44568,100,-60.95512,100,5.0,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,15.8,100,134,100,19.4,100,5.0,100,8,1,-0.1,1,1034.3,1,1034.3,100,1034.3,100,15.8,100,15.8,100,134,100,134,100,19.4,100,19.4,100
2021-05-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T18:00:00.000Z,108,2021-05-20T18:14:04.971Z,45.445679999999996,100,-60.955119999999994,100,5.0,100,6.4,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,6.8,100,0.6,100,0.8,100,7.0,100,5.1,100,9.5,100,1034.3,100,16.9,100,137,100,19.4,100,5.0,100,8,1,-0.1,1,1034.3,1,1034.3,100,1034.3,100,16.9,100,16.6,100,137,100,138,100,19.4,100,19.8,100
2021-05-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T18:10:00.000Z,110,2021-05-20T18:24:49.962Z,45.44568,100,-60.9551,100,5.2,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,15.5,100,130,100,19.8,100,5.0,100,1,1,0.2,1,1034.5,1,1034.5,100,1034.4,100,15.5,100,15.1,100,130,100,131,100,19.8,100,19.1,100
2021-05-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T18:20:00.000Z,110,2021-05-20T18:31:04.462Z,45.44567,100,-60.955119999999994,100,5.3,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,18.0,100,128,100,20.9,100,5.0,100,6,1,-0.1,1,1034.3,1,1034.3,100,1034.3,100,18.0,100,17.6,100,128,100,129,100,20.9,100,20.5,100
2021-05-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T18:30:00.000Z,110,2021-05-20T18:44:05.502Z,45.44568,100,-60.95508,100,5.4,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,19.4,100,123,100,22.0,100,5.0,100,8,1,-0.4,1,1034.1,1,1034.1,100,1034.1,100,19.4,100,18.7,100,123,100,124,100,22.0,100,21.2,100
2021-05-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T18:40:00.000Z,110,2021-05-20T18:51:15.206Z,45.4457,100,-60.95506999999999,100,5.6,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,19.4,100,121,100,21.6,100,5.0,100,8,1,-0.5,1,1034.0,1,1034.0,100,1034.0,100,19.4,100,18.7,100,121,100,122,100,21.6,100,21.6,100
2021-05-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T18:50:00.000Z,110,2021-05-20T19:02:40.818Z,45.4457,100,-60.9551,100,5.7,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,18.7,100,124,100,22.0,100,5.0,100,8,1,-0.6,1,1034.0,1,1034.0,100,1034.0,100,18.7,100,18.0,100,124,100,125,100,22.0,100,21.2,100
2021-05-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T19:00:00.000Z,108,2021-05-20T19:12:15.539Z,45.44567,100,-60.95508,100,5.8,100,6.3,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,7.2,100,0.7,100,0.8,100,7.9,100,5.2,100,9.5,100,1034.0,100,19.1,100,121,100,22.3,100,5.0,100,8,1,-0.6,1,1034.0,1,1034.0,100,1034.0,100,19.1,100,18.4,100,121,100,122,100,22.3,100,22.0,100
2021-05-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T19:10:00.000Z,110,2021-05-20T19:25:06.448Z,45.4457,100,-60.95506999999999,100,5.9,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,19.4,100,122,100,22.7,100,5.0,100,8,1,-0.5,1,1034.0,1,1034.0,100,1034.0,100,19.4,100,18.7,100,122,100,123,100,22.7,100,22.7,100
2021-05-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T19:20:00.000Z,110,2021-05-20T19:45:23.630Z,45.4457,100,-60.95508,100,5.9,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,20.9,100,130,100,23.0,100,5.0,100,8,1,-0.5,1,1034.0,1,1034.0,100,1034.0,100,20.9,100,20.2,100,130,100,131,100,23.0,100,22.7,100
2021-05-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T19:30:00.000Z,110,2021-05-20T19:42:09.839Z,45.4457,100,-60.9551,100,5.9,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,19.1,100,136,100,22.3,100,5.0,100,6,1,-0.6,1,1034.0,1,1034.0,100,1034.0,100,19.1,100,18.7,100,136,100,137,100,22.3,100,22.0,100
2021-05-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T19:40:00.000Z,110,2021-05-20T19:51:24.196Z,45.445679999999996,100,-60.95505,100,5.8,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,18.0,100,129,100,21.6,100,5.0,100,6,1,-0.6,1,1034.0,1,1034.0,100,1034.0,100,18.0,100,17.3,100,129,100,130,100,21.6,100,20.5,100
2021-05-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T19:50:00.000Z,110,2021-05-20T20:01:21.831Z,45.44568,100,-60.95503000000001,100,5.7,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,18.7,100,138,100,20.9,100,5.0,100,6,1,-0.5,1,1034.0,1,1034.0,100,1034.0,100,18.7,100,18.0,100,138,100,139,100,20.9,100,20.5,100
2021-05-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T20:00:00.000Z,108,2021-05-20T20:11:29.590Z,45.4457,100,-60.95508,100,5.7,100,6.1,100,13.8,100,0.5,100,3.6,100,0.4,100,1.1,100,6.7,100,0.7,100,0.8,100,7.2,100,5.0,100,8.7,100,1034.0,100,17.6,100,136,100,20.5,100,5.0,100,6,1,-0.4,1,1034.0,1,1034.0,100,1034.0,100,17.6,100,16.9,100,136,100,137,100,20.5,100,20.2,100
2021-05-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T20:10:00.000Z,110,2021-05-20T20:24:28.838Z,45.4457,100,-60.95508,100,5.6,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,15.5,100,137,100,19.1,100,5.0,100,8,1,-0.3,1,1034.0,1,1034.0,100,1034.0,100,15.5,100,15.1,100,137,100,138,100,19.1,100,19.1,100
2021-05-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T20:20:00.000Z,110,2021-05-20T20:33:32.822Z,45.44573,100,-60.95506999999999,100,5.6,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,14.4,100,136,100,16.9,100,5.0,100,8,1,-0.5,1,1033.8,1,1033.8,100,1033.8,100,14.4,100,14.0,100,136,100,137,100,16.9,100,16.6,100
2021-05-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T20:30:00.000Z,110,2021-05-20T20:42:35.849Z,45.44568,100,-60.95505,100,5.5,100,6.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,13.0,100,138,100,16.6,100,5.0,100,8,1,-0.4,1,1033.8,1,1033.8,100,1033.8,100,13.0,100,12.6,100,138,100,139,100,16.6,100,15.8,100
2021-05-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T20:40:00.000Z,110,2021-05-20T20:51:32.218Z,45.445679999999996,100,-60.95506999999999,100,5.3,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,11.2,100,129,100,13.3,100,5.0,100,6,1,-0.4,1,1033.9,1,1033.9,100,1033.9,100,11.2,100,10.4,100,129,100,130,100,13.3,100,13.3,100
2021-05-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T20:50:00.000Z,110,2021-05-20T21:01:52.467Z,45.4457,100,-60.95505,100,5.3,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,7.9,100,111,100,11.2,100,5.0,100,6,1,-0.5,1,1033.9,1,1033.9,100,1033.9,100,7.9,100,7.2,100,111,100,111,100,11.2,100,10.1,100
2021-05-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T21:00:00.000Z,108,2021-05-20T21:10:45.055Z,45.44572,100,-60.95505,100,5.2,100,6.2,100,13.8,100,0.5,100,3.6,100,0.4,100,1.2,100,6.6,100,0.6,100,0.8,100,7.1,100,5.1,100,9.5,100,1033.9,100,7.9,100,104,100,11.2,100,5.0,100,6,1,-0.4,1,1033.9,1,1033.9,100,1033.8,100,7.9,100,7.6,100,104,100,104,100,11.2,100,10.8,100
2021-05-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T21:10:00.000Z,110,2021-05-20T21:24:49.340Z,45.44568,100,-60.95508,100,5.2,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,11.5,100,117,100,14.4,100,5.0,100,6,1,-0.8,1,1033.7,1,1033.7,100,1033.7,100,11.5,100,10.8,100,117,100,118,100,14.4,100,13.7,100
2021-05-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T21:20:00.000Z,110,2021-05-20T21:31:59.175Z,45.4457,100,-60.95505,100,5.2,100,6.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,14.8,100,138,100,16.9,100,5.0,100,8,1,-1.0,1,1033.4,1,1033.4,100,1033.4,100,14.8,100,14.0,100,138,100,139,100,16.9,100,16.6,100
2021-05-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T21:30:00.000Z,110,2021-05-20T21:41:57.783Z,45.4457,100,-60.95506999999999,100,5.3,100,6.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,13.3,100,141,100,15.8,100,5.0,100,8,1,-0.8,1,1033.4,1,1033.4,100,1033.4,100,13.3,100,13.0,100,141,100,142,100,15.8,100,15.5,100
2021-05-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T21:40:00.000Z,110,2021-05-20T21:51:07.938Z,45.445679999999996,100,-60.95506999999999,100,5.2,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.8,100,140,100,16.9,100,5.0,100,8,1,-0.7,1,1033.3,1,1033.3,100,1033.3,100,14.8,100,14.0,100,140,100,141,100,16.9,100,16.2,100
2021-05-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T21:50:00.000Z,110,2021-05-20T22:01:30.100Z,45.44568,100,-60.95506999999999,100,5.2,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.4,100,142,100,16.6,100,5.0,100,8,1,-0.7,1,1033.3,1,1033.3,100,1033.3,100,14.4,100,13.3,100,142,100,143,100,16.6,100,15.8,100
2021-05-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T22:00:00.000Z,108,2021-05-20T22:10:59.261Z,45.4457,100,-60.95505,100,5.1,100,6.4,100,13.8,100,0.5,100,3.6,100,0.4,100,1.0,100,7.2,100,0.7,100,0.8,100,7.4,100,5.4,100,6.9,100,1033.4,100,14.4,100,143,100,16.9,100,5.0,100,8,1,-0.6,1,1033.4,1,1033.4,100,1033.3,100,14.4,100,13.7,100,143,100,143,100,16.9,100,16.2,100
2021-05-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T22:10:00.000Z,110,2021-05-20T22:23:51.860Z,45.44568,100,-60.95506999999999,100,5.0,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,14.8,100,143,100,17.3,100,5.0,100,8,1,-0.7,1,1033.4,1,1033.4,100,1033.4,100,14.8,100,14.0,100,143,100,144,100,17.3,100,16.9,100
2021-05-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T22:20:00.000Z,110,2021-05-20T22:32:19.067Z,45.445679999999996,100,-60.95505,100,4.9,100,6.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,13.7,100,138,100,16.6,100,5.0,100,6,1,-0.6,1,1033.4,1,1033.4,100,1033.4,100,13.7,100,12.2,100,138,100,139,100,16.6,100,15.1,100
2021-05-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T22:30:00.000Z,110,2021-05-20T22:42:14.534Z,45.4457,100,-60.95505,100,4.7,100,6.5,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,13.3,100,138,100,16.9,100,5.0,100,6,1,-0.6,1,1033.4,1,1033.4,100,1033.4,100,13.3,100,12.2,100,138,100,138,100,16.9,100,15.5,100
2021-05-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T22:40:00.000Z,110,2021-05-20T22:51:22.225Z,45.44567,100,-60.95503000000001,100,4.7,100,6.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.8,100,141,100,13.7,100,5.0,100,5,1,-0.6,1,1033.5,1,1033.5,100,1033.5,100,10.8,100,9.7,100,141,100,141,100,13.7,100,13.3,100
2021-05-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T22:50:00.000Z,110,2021-05-20T23:01:39.560Z,45.44568,100,-60.95505,100,4.4,100,6.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,10.1,100,140,100,12.6,100,5.0,100,5,1,-0.6,1,1033.4,1,1033.4,100,1033.4,100,10.1,100,9.0,100,140,100,141,100,12.6,100,11.2,100
2021-05-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T23:00:00.000Z,108,2021-05-20T23:11:26.192Z,45.445679999999996,100,-60.95505,100,4.5,100,6.7,100,12.9,100,0.2,100,3.6,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,7.1,100,5.3,100,6.1,100,1033.5,100,9.7,100,146,100,13.0,100,5.0,100,5,1,-0.5,1,1033.5,1,1033.5,100,1033.5,100,9.7,100,8.6,100,146,100,146,100,13.0,100,11.9,100
2021-05-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T23:10:00.000Z,110,2021-05-20T23:24:20.367Z,45.44568,100,-60.95505,100,4.5,100,6.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,8.6,100,141,100,11.5,100,5.0,100,5,1,-0.5,1,1033.6,1,1033.6,100,1033.6,100,8.6,100,7.9,100,141,100,141,100,11.5,100,11.5,100
2021-05-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T23:20:00.000Z,110,2021-05-20T23:31:36.711Z,45.4457,100,-60.95505,100,4.5,100,7.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,9.4,100,121,100,11.9,100,5.0,100,5,1,-0.3,1,1033.6,1,1033.6,100,1033.5,100,9.4,100,9.4,100,121,100,122,100,11.9,100,12.2,100
2021-05-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T23:30:00.000Z,110,2021-05-20T23:41:27.476Z,45.44568,100,-60.95506999999999,100,4.6,100,7.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.8,100,121,100,13.3,100,5.0,100,5,1,-0.4,1,1033.5,1,1033.5,100,1033.5,100,10.8,100,10.4,100,121,100,122,100,13.3,100,13.7,100
2021-05-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T23:40:00.000Z,110,2021-05-20T23:51:30.595Z,45.445679999999996,100,-60.95508,100,4.8,100,7.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,8.6,100,112,100,11.2,100,5.0,100,6,1,-0.4,1,1033.5,1,1033.5,100,1033.5,100,8.6,100,8.6,100,112,100,114,100,11.2,100,11.5,100
2021-05-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-20T23:50:00.000Z,110,2021-05-21T00:01:42.128Z,45.445700,100,-60.955070,100,4.9,100,7.1,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,9.4,100,115,100,11.5,100,5.00,100,6,1,-0.5,1,1033.4,1,1033.4,100,1033.4,100,9.4,100,9.7,100,115,100,117,100,11.5,100,11.9,100
