sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T16:20:00.000Z,110,2022-07-11T16:26:50.936Z,45.44518,100,-60.95397,100,17.1,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,199,100,27.7,100,5,100,-1.4,1,8,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,22.3,100,199,100,201,100,27.7,100,26.6,100
2022-07-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T16:30:00.000Z,110,2022-07-11T16:36:46.447Z,45.44518,100,-60.95397,100,17.1,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,197,100,28.8,100,5,100,-1.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,22.3,100,197,100,199,100,28.8,100,28.1,100
2022-07-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T16:40:00.000Z,110,2022-07-11T16:46:53.036Z,45.44518,100,-60.95395,100,17.0,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.5,100,202,100,26.6,100,5,100,-1.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,22.7,100,202,100,204,100,26.6,100,24.8,100
2022-07-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T16:50:00.000Z,110,2022-07-11T16:56:49.700Z,45.44518,100,-60.95397,100,16.9,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.1,100,197,100,27.0,100,5,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,24.1,100,22.3,100,197,100,199,100,27.0,100,25.9,100
2022-07-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T17:00:00.000Z,108,2022-07-11T17:06:57.784Z,45.44518,100,-60.95395,100,17.1,100,13.0,100,13.7,100,0.5,100,3.5,100,0.4,100,1.2,100,5.8,100,0.6,100,0.8,100,7.0,100,4.2,100,10.0,100,1012.8,100,27.7,100,198,100,33.1,100,5,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,26.3,100,198,100,201,100,33.1,100,31.3,100
2022-07-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T17:10:00.000Z,110,2022-07-11T17:20:11.003Z,45.44518,100,-60.95398,100,17.1,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.4,100,199,100,32.0,100,5,100,-1.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,27.4,100,25.9,100,199,100,201,100,32.0,100,29.5,100
2022-07-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T17:20:00.000Z,110,2022-07-11T17:27:11.588Z,45.4452,100,-60.95395,100,17.4,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.1,100,202,100,33.1,100,5,100,-1.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,26.6,100,202,100,204,100,33.1,100,31.7,100
2022-07-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T17:30:00.000Z,110,2022-07-11T17:37:11.014Z,45.4452,100,-60.95398,100,17.1,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,205,100,33.5,100,5,100,-1.5,1,6,1,1012.6,1,1012.6,100,1012.6,100,27.7,100,25.9,100,205,100,207,100,33.5,100,32.4,100
2022-07-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T17:40:00.000Z,110,2022-07-11T17:47:11.985Z,45.4452,100,-60.95395,100,17.2,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,200,100,35.6,100,5,100,-1.5,1,6,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,28.4,100,200,100,202,100,35.6,100,34.2,100
2022-07-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T17:50:00.000Z,110,2022-07-11T17:57:14.282Z,45.4452,100,-60.95395,100,17.3,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.8,100,199,100,37.1,100,5,100,-1.5,1,6,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,31.3,100,199,100,202,100,37.1,100,35.6,100
2022-07-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T18:00:00.000Z,108,2022-07-11T18:07:17.677Z,45.44522,100,-60.95397,100,16.8,100,13.0,100,13.7,100,0.4,100,3.5,100,0.5,100,1.3,100,5.4,100,0.7,100,0.9,100,6.7,100,3.9,100,10.5,100,1012.5,100,30.2,100,197,100,33.8,100,5,100,-1.4,1,6,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,28.8,100,197,100,200,100,33.8,100,32.4,100
2022-07-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T18:10:00.000Z,110,2022-07-11T18:20:19.653Z,45.44523,100,-60.95395,100,17.1,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.8,100,200,100,38.9,100,5,100,-1.3,1,6,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,31.0,100,200,100,202,100,38.9,100,36.4,100
2022-07-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T18:20:00.000Z,110,2022-07-11T18:27:18.988Z,45.44523,100,-60.95393000000001,100,17.0,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.5,100,201,100,38.5,100,5,100,-1.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,33.5,100,32.0,100,201,100,203,100,38.5,100,36.7,100
2022-07-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T18:30:00.000Z,110,2022-07-11T18:37:24.818Z,45.44522,100,-60.95393000000001,100,16.8,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.0,100,203,100,36.7,100,5,100,-1.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,32.0,100,30.2,100,203,100,206,100,36.7,100,35.6,100
2022-07-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T18:40:00.000Z,110,2022-07-11T18:48:30.644Z,45.44522,100,-60.95393000000001,100,16.6,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.8,100,207,100,32.8,100,5,100,-1.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,28.8,100,27.4,100,207,100,210,100,32.8,100,31.3,100
2022-07-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T18:50:00.000Z,110,2022-07-11T18:57:31.156Z,45.44522,100,-60.95395,100,16.6,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,207,100,31.3,100,5,100,-1.0,1,6,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,25.6,100,207,100,209,100,31.3,100,30.2,100
2022-07-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T19:00:00.000Z,108,2022-07-11T19:07:30.784Z,45.4452,100,-60.95393000000001,100,16.6,100,12.9,100,13.7,100,0.4,100,3.5,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,7.0,100,4.0,100,10.0,100,1012.5,100,28.1,100,209,100,32.0,100,5,100,-0.9,1,6,1,1012.5,1,1012.5,100,1012.5,100,28.1,100,26.6,100,209,100,211,100,32.0,100,31.3,100
2022-07-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T19:10:00.000Z,110,2022-07-11T19:20:40.610Z,45.44522,100,-60.95392,100,16.6,100,12.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,205,100,36.0,100,5,100,-0.9,1,6,1,1012.4,1,1012.4,100,1012.4,100,30.6,100,28.8,100,205,100,208,100,36.0,100,34.6,100
2022-07-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T19:20:00.000Z,110,2022-07-11T19:27:40.674Z,45.44525,100,-60.95392,100,16.6,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.8,100,202,100,39.6,100,5,100,-0.8,1,6,1,1012.4,1,1012.4,100,1012.4,100,33.8,100,32.0,100,202,100,204,100,39.6,100,37.8,100
2022-07-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T19:30:00.000Z,110,2022-07-11T19:37:46.882Z,45.44523,100,-60.95393000000001,100,16.6,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.5,100,203,100,39.6,100,5,100,-0.5,1,6,1,1012.5,1,1012.5,100,1012.4,100,33.5,100,31.7,100,203,100,205,100,39.6,100,38.2,100
2022-07-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T19:40:00.000Z,110,2022-07-11T19:47:45.971Z,45.44522,100,-60.95393000000001,100,16.4,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,204,100,35.3,100,5,100,-0.4,1,5,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,28.4,100,204,100,206,100,35.3,100,33.8,100
2022-07-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T19:50:00.000Z,110,2022-07-11T19:56:52.456Z,45.44523,100,-60.9539,100,16.4,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,204,100,34.2,100,5,100,-0.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,28.8,100,204,100,206,100,34.2,100,32.4,100
2022-07-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T20:00:00.000Z,108,2022-07-11T20:06:49.284Z,45.44522,100,-60.95392,100,16.3,100,12.7,100,13.7,100,0.4,100,3.5,100,0.5,100,1.4,100,4.9,100,0.8,100,1.0,100,5.4,100,3.8,100,10.5,100,1012.5,100,29.2,100,201,100,34.6,100,5,100,-0.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,29.2,100,27.4,100,201,100,203,100,34.6,100,33.8,100
2022-07-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T20:10:00.000Z,110,2022-07-11T20:19:51.937Z,45.4452,100,-60.95392,100,16.1,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,207,100,29.2,100,5,100,-0.1,1,5,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,23.8,100,207,100,209,100,29.2,100,28.1,100
2022-07-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T20:20:00.000Z,110,2022-07-11T20:26:53.668Z,45.4452,100,-60.9539,100,16.0,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,215,100,28.1,100,5,100,0.1,1,3,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,23.4,100,215,100,217,100,28.1,100,27.0,100
2022-07-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T20:30:00.000Z,110,2022-07-11T20:36:53.645Z,45.44522,100,-60.95388000000001,100,15.9,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,215,100,32.0,100,5,100,0.1,1,5,1,1012.7,1,1012.7,100,1012.7,100,25.6,100,23.4,100,215,100,217,100,32.0,100,30.2,100
2022-07-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T20:40:00.000Z,110,2022-07-11T20:46:57.024Z,45.4452,100,-60.95388000000001,100,16.1,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.9,100,212,100,33.1,100,5,100,0.0,1,5,1,1012.6,1,1012.6,100,1012.6,100,29.9,100,28.1,100,212,100,215,100,33.1,100,31.3,100
2022-07-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T20:50:00.000Z,110,2022-07-11T20:56:58.758Z,45.44522,100,-60.953869999999995,100,16.0,100,12.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,213,100,36.0,100,5,100,0.1,1,1,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,28.4,100,213,100,215,100,36.0,100,34.6,100
2022-07-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T21:00:00.000Z,108,2022-07-11T21:07:04.999Z,45.44517000000001,100,-60.95388000000001,100,16.0,100,12.8,100,13.7,100,0.4,100,3.5,100,0.5,100,1.5,100,4.6,100,0.8,100,1.0,100,4.9,100,3.7,100,8.7,100,1012.7,100,27.7,100,213,100,31.7,100,5,100,0.2,1,3,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,25.6,100,213,100,216,100,31.7,100,31.0,100
2022-07-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T21:10:00.000Z,110,2022-07-11T21:20:12.538Z,45.44522,100,-60.9539,100,15.8,100,12.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,210,100,29.5,100,5,100,0.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,23.0,100,210,100,213,100,29.5,100,27.0,100
2022-07-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T21:20:00.000Z,110,2022-07-11T21:27:17.027Z,45.44523,100,-60.9539,100,16.1,100,12.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,206,100,29.9,100,5,100,0.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,23.8,100,206,100,208,100,29.9,100,28.8,100
2022-07-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T21:30:00.000Z,110,2022-07-11T21:37:16.151Z,45.44522,100,-60.95392,100,16.2,100,12.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.8,100,206,100,32.4,100,5,100,0.1,1,0,1,1012.6,1,1012.6,100,1012.6,100,28.8,100,26.6,100,206,100,208,100,32.4,100,31.0,100
2022-07-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T21:40:00.000Z,110,2022-07-11T21:47:17.978Z,45.4452,100,-60.9539,100,16.1,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,210,100,35.3,100,5,100,0.0,1,0,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,28.4,100,210,100,213,100,35.3,100,32.8,100
2022-07-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T21:50:00.000Z,110,2022-07-11T21:57:24.429Z,45.44523,100,-60.953869999999995,100,15.9,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,210,100,34.9,100,5,100,0.1,1,1,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,28.4,100,210,100,212,100,34.9,100,33.1,100
2022-07-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T22:00:00.000Z,108,2022-07-11T22:07:20.760Z,45.44522,100,-60.95385,100,15.9,100,12.6,100,13.7,100,0.4,100,3.5,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,4.9,100,3.7,100,3.4,100,1012.6,100,30.6,100,210,100,37.1,100,5,100,0.2,1,1,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,28.1,100,210,100,213,100,37.1,100,34.9,100
2022-07-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T22:10:00.000Z,110,2022-07-11T22:20:34.294Z,45.44522,100,-60.95388000000001,100,15.7,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,213,100,32.4,100,5,100,0.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,29.9,100,27.7,100,213,100,215,100,32.4,100,31.3,100
2022-07-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T22:20:00.000Z,110,2022-07-11T22:27:24.121Z,45.4452,100,-60.95385,100,15.7,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.2,100,214,100,33.8,100,5,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,29.2,100,26.6,100,214,100,216,100,33.8,100,32.4,100
2022-07-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T22:30:00.000Z,110,2022-07-11T22:37:28.656Z,45.44522,100,-60.953869999999995,100,15.6,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,213,100,31.0,100,5,100,0.3,1,2,1,1012.8,1,1012.8,100,1012.8,100,28.1,100,25.6,100,213,100,216,100,31.0,100,29.9,100
2022-07-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T22:40:00.000Z,110,2022-07-11T22:47:43.419Z,45.44522,100,-60.95385,100,15.6,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,216,100,32.0,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,25.2,100,216,100,218,100,32.0,100,30.2,100
2022-07-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T22:50:00.000Z,110,2022-07-11T22:57:35.089Z,45.4452,100,-60.95385,100,15.6,100,12.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,216,100,32.0,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,25.9,100,216,100,218,100,32.0,100,30.6,100
2022-07-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T23:00:00.000Z,108,2022-07-11T23:07:44.498Z,45.4452,100,-60.95387,100,15.5,100,12.5,100,13.7,100,0.5,100,3.5,100,0.5,100,1.2,100,4.7,100,0.8,100,1.0,100,4.2,100,3.7,100,10.0,100,1012.7,100,28.4,100,215,100,31.7,100,5,100,0.2,1,1,1,1012.7,1,1012.7,100,1012.7,100,28.4,100,25.9,100,215,100,217,100,31.7,100,29.9,100
2022-07-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T23:10:00.000Z,110,2022-07-11T23:20:47.810Z,45.44523,100,-60.95388000000001,100,15.5,100,12.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.1,100,213,100,31.7,100,5,100,0.2,1,1,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,25.6,100,213,100,216,100,31.7,100,29.9,100
2022-07-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T23:20:00.000Z,110,2022-07-11T23:27:49.879Z,45.4452,100,-60.953869999999995,100,15.1,100,12.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.8,100,214,100,28.8,100,5,100,0.1,1,0,1,1012.7,1,1012.7,100,1012.7,100,24.8,100,22.0,100,214,100,216,100,28.8,100,27.0,100
2022-07-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T23:30:00.000Z,110,2022-07-11T23:36:47.465Z,45.44522,100,-60.9539,100,14.8,100,12.5,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,217,100,25.6,100,5,100,0.0,1,4,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,20.2,100,217,100,220,100,25.6,100,24.1,100
2022-07-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T23:40:00.000Z,110,2022-07-11T23:48:53.019Z,45.44525,100,-60.95392,100,14.9,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,223,100,26.3,100,5,100,0.1,1,1,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,19.1,100,223,100,225,100,26.3,100,24.1,100
2022-07-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T23:50:00.000Z,110,2022-07-11T23:56:52.467Z,45.44525,100,-60.95393,100,14.9,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,219,100,24.1,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,19.4,100,219,100,221,100,24.1,100,23.4,100
