sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T17:20:00.000Z,110,2022-01-18T17:24:46.286Z,45.44578,100,-60.95408000000001,100,4.9,100,2.9,100,13.5,100,3.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,,-1,,-1,,-1,4,100,0.2,1,1,1,987.1,1,987.1,100,987.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T17:30:00.000Z,110,2022-01-18T17:34:49.329Z,45.44585,100,-60.9541,100,4.9,100,2.9,100,13.6,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,987.1,1,987.1,100,987.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T17:40:00.000Z,110,2022-01-18T17:44:45.918Z,45.44582,100,-60.95401999999999,100,4.9,100,2.9,100,13.5,100,3.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,-0.9,1,5,1,987.2,1,987.2,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T17:50:00.000Z,110,2022-01-18T17:54:49.621Z,45.44582,100,-60.95405,100,4.8,100,2.9,100,13.2,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,,-1,,-1,,-1,4,100,-1.1,1,5,1,987.0,1,987.0,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T18:00:00.000Z,108,2022-01-18T18:04:49.791Z,45.4458,100,-60.95399999999999,100,4.8,100,2.9,100,13.4,100,2.2,100,2.8,100,2.2,100,6.1,100,11.2,100,3.5,100,4.4,100,11.3,100,7.7,100,13.3,100,987.0,100,,-1,,-1,,-1,4,100,-1.0,1,5,1,987.0,1,987.0,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T18:10:00.000Z,110,2022-01-18T18:18:14.457Z,45.44583,100,-60.95403,100,4.8,100,2.9,100,13.6,100,3.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,-0.3,1,6,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T18:20:00.000Z,110,2022-01-18T18:30:18.273Z,45.44582,100,-60.95401999999999,100,4.7,100,2.9,100,13.2,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,987.2,1,987.2,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T18:30:00.000Z,110,2022-01-18T18:35:15.942Z,45.4458,100,-60.95405,100,4.6,100,2.9,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-1,,-1,,-1,4,100,0.0,1,5,1,987.5,1,987.5,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T18:40:00.000Z,110,2022-01-18T18:45:14.553Z,45.44582,100,-60.95401999999999,100,4.5,100,2.9,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,,-1,,-1,,-1,4,100,0.1,1,5,1,987.7,1,987.7,100,987.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T18:50:00.000Z,110,2022-01-18T18:55:17.345Z,45.44583,100,-60.95405,100,4.5,100,2.9,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,,-1,,-1,,-1,4,100,0.3,1,3,1,987.7,1,987.7,100,987.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T19:00:00.000Z,108,2022-01-18T19:04:18.203Z,45.44587,100,-60.9541,100,4.4,100,2.8,100,12.9,100,0.4,100,2.8,100,1.9,100,4.6,100,9.7,100,3.1,100,3.8,100,9.2,100,7.1,100,10.0,100,987.8,100,,-1,,-1,,-1,4,100,0.5,1,3,1,987.8,1,987.8,100,987.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T19:10:00.000Z,110,2022-01-18T19:17:18.892Z,45.44582,100,-60.95408000000001,100,4.4,100,2.8,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,,-1,,-1,,-1,4,100,1.1,1,3,1,988.0,1,988.0,100,987.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T19:20:00.000Z,110,2022-01-18T19:24:16.299Z,45.44583,100,-60.954069999999994,100,4.4,100,2.8,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,,-1,,-1,,-1,4,100,1.6,1,3,1,988.2,1,988.2,100,988.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T19:30:00.000Z,110,2022-01-18T19:34:17.669Z,45.44583,100,-60.95412,100,4.3,100,2.8,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,,-1,,-1,,-1,4,100,1.6,1,3,1,988.3,1,988.3,100,988.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T19:40:00.000Z,110,2022-01-18T19:44:21.687Z,45.4458,100,-60.95408000000001,100,4.3,100,2.8,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,,-1,,-1,,-1,4,100,1.2,1,3,1,988.3,1,988.3,100,988.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T19:50:00.000Z,110,2022-01-18T19:54:30.452Z,45.44578,100,-60.95403,100,4.3,100,2.8,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,,-1,,-1,,-1,4,100,1.5,1,3,1,988.5,1,988.5,100,988.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T20:00:00.000Z,108,2022-01-18T20:06:25.209Z,45.44578,100,-60.954069999999994,100,4.2,100,2.8,100,12.8,100,0.2,100,2.8,100,2.1,100,4.8,100,10.6,100,3.3,100,3.9,100,11.0,100,7.7,100,10.5,100,988.5,100,,-1,,-1,,-1,4,100,1.7,1,3,1,988.5,1,988.5,100,988.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T20:10:00.000Z,110,2022-01-18T20:17:22.857Z,45.4458,100,-60.95418000000001,100,4.2,100,2.9,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,,-1,,-1,,-1,4,100,1.5,1,3,1,988.5,1,988.5,100,988.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T20:20:00.000Z,110,2022-01-18T20:24:33.958Z,45.44578,100,-60.95417,100,4.1,100,2.9,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,,-1,,-1,,-1,4,100,1.5,1,3,1,988.6,1,988.6,100,988.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T20:30:00.000Z,110,2022-01-18T20:34:45.003Z,45.4458,100,-60.95423,100,4.0,100,2.9,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,,-1,,-1,,-1,4,100,1.7,1,3,1,988.8,1,988.8,100,988.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T20:40:00.000Z,110,2022-01-18T20:44:40.786Z,45.44585,100,-60.9542,100,4.0,100,2.9,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-1,,-1,,-1,4,100,1.8,1,3,1,989.0,1,989.0,100,989.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T20:50:00.000Z,110,2022-01-18T20:54:41.504Z,45.44583,100,-60.95427,100,4.0,100,2.9,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-1,,-1,,-1,4,100,2.0,1,1,1,989.0,1,989.0,100,989.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T21:00:00.000Z,108,2022-01-18T21:04:46.689Z,45.44575,100,-60.9542,100,4.0,100,2.9,100,12.7,100,0.0,0,2.8,100,1.9,100,4.2,100,10.1,100,2.9,100,3.5,100,10.7,100,7.5,100,12.5,100,989.0,100,,-1,,-1,,-1,4,100,2.0,1,1,1,989.0,1,989.0,100,989.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T21:10:00.000Z,110,2022-01-18T21:17:43.857Z,45.44577,100,-60.95418000000001,100,3.9,100,2.9,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-1,,-1,,-1,4,100,2.0,1,1,1,989.0,1,989.0,100,989.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T21:20:00.000Z,110,2022-01-18T21:25:47.053Z,45.44575,100,-60.9542,100,3.9,100,2.9,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-1,,-1,,-1,4,100,1.8,1,1,1,989.0,1,989.0,100,988.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T21:30:00.000Z,110,2022-01-18T21:39:58.009Z,45.44578,100,-60.9542,100,3.9,100,2.9,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-1,,-1,,-1,4,100,1.6,1,1,1,989.1,1,989.1,100,989.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T21:40:00.000Z,110,2022-01-18T21:44:52.852Z,45.44577,100,-60.95421999999999,100,3.8,100,2.9,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,,-1,,-1,,-1,4,100,1.7,1,1,1,989.4,1,989.4,100,989.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T21:50:00.000Z,110,2022-01-18T21:55:04.664Z,45.44578,100,-60.95425,100,3.7,100,2.9,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,,-1,,-1,,-1,4,100,1.9,1,1,1,989.6,1,989.6,100,989.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T22:00:00.000Z,108,2022-01-18T22:05:06.483Z,45.44577,100,-60.954280000000004,100,3.7,100,2.9,100,12.6,100,0.0,100,2.8,100,1.8,100,4.7,100,10.3,100,2.8,100,3.8,100,11.1,100,7.8,100,11.1,100,989.7,100,,-1,,-1,,-1,4,100,1.9,1,2,1,989.7,1,989.7,100,989.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T22:10:00.000Z,110,2022-01-18T22:18:05.808Z,45.44578,100,-60.95425,100,3.7,100,2.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,,-1,,-1,,-1,4,100,1.9,1,3,1,989.9,1,989.9,100,989.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T22:20:00.000Z,110,2022-01-18T22:25:13.219Z,45.44582,100,-60.9542,100,3.6,100,2.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,,-1,,-1,,-1,4,100,1.8,1,3,1,990.0,1,990.0,100,990.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T22:30:00.000Z,110,2022-01-18T22:35:10.966Z,45.44575,100,-60.9542,100,2.2,100,2.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,,-1,,-1,,-1,4,100,2.2,1,3,1,990.4,1,990.4,100,990.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T22:40:00.000Z,110,2022-01-18T22:46:14.274Z,45.44575,100,-60.954119999999996,100,1.8,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,,-1,,-1,,-1,4,100,2.2,1,3,1,990.5,1,990.5,100,990.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T22:50:00.000Z,110,2022-01-18T22:54:19.624Z,45.44573,100,-60.95421999999999,100,1.7,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,,-1,,-1,,-1,4,100,2.4,1,3,1,990.8,1,990.8,100,990.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T23:00:00.000Z,108,2022-01-18T23:04:14.898Z,45.44577,100,-60.9541,100,1.5,100,2.8,100,12.6,100,0.0,100,2.8,100,1.5,100,3.9,100,9.3,100,2.4,100,3.1,100,10.1,100,7.0,100,10.5,100,991.1,100,,-1,,-1,,-1,4,100,2.6,1,3,1,991.1,1,991.1,100,991.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T23:10:00.000Z,110,2022-01-18T23:17:22.445Z,45.4457,100,-60.95399999999999,100,1.1,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,,-1,,-1,,-1,4,100,2.9,1,3,1,991.4,1,991.4,100,991.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T23:20:00.000Z,110,2022-01-18T23:24:21.379Z,45.4457,100,-60.95401999999999,100,1.0,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,,-1,,-1,,-1,4,100,3.0,1,3,1,991.6,1,991.6,100,991.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T23:30:00.000Z,110,2022-01-18T23:34:21.046Z,45.44572,100,-60.95399999999999,100,1.0,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-1,,-1,,-1,4,100,3.1,1,3,1,991.9,1,991.9,100,991.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T23:40:00.000Z,110,2022-01-18T23:44:22.304Z,45.44575,100,-60.95401999999999,100,0.7,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-1,,-1,,-1,4,100,3.1,1,3,1,992.1,1,992.1,100,992.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T23:50:00.000Z,110,2022-01-18T23:54:24.102Z,45.44570,100,-60.95400,100,0.4,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,,-1,,-1,,-1,4,100,3.2,1,3,1,992.3,1,992.3,100,992.2,100,,-10,,100,,-10,,100,,-10,,100
