sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T16:00:00.000Z,108,2021-05-25T16:12:19.308Z,45.44575,100,-60.95495,100,8.9,100,5.3,100,13.9,100,0.5,100,3.6,100,0.7,100,1.8,100,4.2,100,1.1,100,1.3,100,4.1,100,3.9,100,4.3,100,1018.3,100,46.4,100,215,100,58.3,100,5.0,100,6,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,46.4,100,44.3,100,215,100,217,100,58.3,100,55.8,100
2021-05-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T16:10:00.000Z,110,2021-05-25T16:24:21.126Z,45.44575,100,-60.9549,100,8.8,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,46.4,100,217,100,55.1,100,5.0,100,6,1,-1.8,1,1018.2,1,1018.2,100,1018.1,100,46.4,100,44.3,100,217,100,218,100,55.1,100,54.4,100
2021-05-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T16:20:00.000Z,110,2021-05-25T16:31:18.523Z,45.4458,100,-60.954930000000004,100,8.9,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.8,100,220,100,59.8,100,5.0,100,6,1,-1.7,1,1018.1,1,1018.1,100,1018.1,100,46.8,100,45.0,100,220,100,221,100,59.8,100,56.2,100
2021-05-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T16:30:00.000Z,110,2021-05-25T16:42:18.147Z,45.44577,100,-60.95492,100,8.8,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,43.9,100,219,100,54.7,100,5.0,100,6,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,43.9,100,42.1,100,219,100,220,100,54.7,100,54.0,100
2021-05-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T16:40:00.000Z,110,2021-05-25T16:51:20.738Z,45.44578,100,-60.95495,100,8.8,100,5.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,46.4,100,219,100,59.4,100,5.0,100,6,1,-1.2,1,1018.0,1,1018.0,100,1017.9,100,46.4,100,43.9,100,219,100,220,100,59.4,100,56.9,100
2021-05-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T16:50:00.000Z,110,2021-05-25T17:02:44.809Z,45.44577,100,-60.95497,100,8.8,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.9,100,219,100,53.6,100,5.0,100,7,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,43.9,100,42.1,100,219,100,220,100,53.6,100,51.1,100
2021-05-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T17:00:00.000Z,108,2021-05-25T17:11:29.808Z,45.44578,100,-60.95502,100,8.8,100,5.1,100,13.9,100,0.5,100,3.6,100,0.9,100,2.2,100,4.7,100,1.3,100,1.6,100,4.7,100,4.2,100,4.8,100,1017.7,100,45.7,100,220,100,55.8,100,5.0,100,7,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,45.7,100,44.3,100,220,100,221,100,55.8,100,54.7,100
2021-05-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T17:10:00.000Z,110,2021-05-25T17:24:35.908Z,45.44575,100,-60.955,100,8.7,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,43.9,100,221,100,55.1,100,5.0,100,6,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,43.9,100,42.8,100,221,100,222,100,55.1,100,52.2,100
2021-05-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T17:20:00.000Z,110,2021-05-25T17:31:40.124Z,45.4458,100,-60.95502,100,8.5,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.8,100,218,100,53.6,100,5.0,100,7,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,42.8,100,41.0,100,218,100,219,100,53.6,100,50.8,100
2021-05-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T17:30:00.000Z,110,2021-05-25T17:41:40.587Z,45.4458,100,-60.95508,100,8.5,100,5.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.9,100,217,100,47.9,100,5.0,100,8,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,38.9,100,37.4,100,217,100,218,100,47.9,100,46.8,100
2021-05-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T17:40:00.000Z,110,2021-05-25T17:51:39.449Z,45.44578,100,-60.95506999999999,100,8.7,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.2,100,218,100,53.6,100,5.0,100,8,1,-1.0,1,1017.6,1,1017.6,100,1017.6,100,43.2,100,41.0,100,218,100,219,100,53.6,100,50.4,100
2021-05-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T17:50:00.000Z,110,2021-05-25T18:04:58.029Z,45.4458,100,-60.95502,100,8.5,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,44.3,100,217,100,53.6,100,5.0,100,8,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,44.3,100,42.5,100,217,100,218,100,53.6,100,51.5,100
2021-05-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T18:00:00.000Z,108,2021-05-25T18:11:44.267Z,45.44577,100,-60.95505,100,8.5,100,5.0,100,13.9,100,0.5,100,3.6,100,0.9,100,2.2,100,4.8,100,1.3,100,1.6,100,4.7,100,4.3,100,28.6,0,1017.2,100,45.4,100,214,100,53.3,100,5.0,100,8,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,45.4,100,43.6,100,214,100,215,100,53.3,100,52.6,100
2021-05-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T18:10:00.000Z,110,2021-05-25T18:24:49.982Z,45.44577,100,-60.95506999999999,100,8.5,100,5.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,45.0,100,214,100,52.2,100,5.0,100,8,1,-1.4,1,1017.0,1,1017.0,100,1017.0,100,45.0,100,43.2,100,214,100,215,100,52.2,100,51.5,100
2021-05-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T18:20:00.000Z,110,2021-05-25T18:31:44.859Z,45.44578,100,-60.95503000000001,100,8.4,100,5.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,43.9,100,212,100,52.6,100,5.0,100,8,1,-1.7,1,1016.9,1,1016.9,100,1016.9,100,43.9,100,42.1,100,212,100,213,100,52.6,100,51.5,100
2021-05-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T18:30:00.000Z,110,2021-05-25T18:41:56.584Z,45.44578,100,-60.95505,100,8.3,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,44.6,100,213,100,53.3,100,5.0,100,8,1,-1.7,1,1016.8,1,1016.8,100,1016.8,100,44.6,100,42.8,100,213,100,215,100,53.3,100,51.8,100
2021-05-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T18:40:00.000Z,110,2021-05-25T18:51:59.458Z,45.44578,100,-60.95508,100,8.1,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.0,100,213,100,48.6,100,5.0,100,8,1,-1.7,1,1016.7,1,1016.7,100,1016.7,100,41.0,100,39.6,100,213,100,214,100,48.6,100,46.4,100
2021-05-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T18:50:00.000Z,110,2021-05-25T19:02:26.419Z,45.44575,100,-60.95508,100,8.2,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.8,100,212,100,52.9,100,5.0,100,8,1,-1.8,1,1016.7,1,1016.7,100,1016.7,100,41.8,100,40.0,100,212,100,213,100,52.9,100,52.9,100
2021-05-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T19:00:00.000Z,108,2021-05-25T19:11:03.976Z,45.44573,100,-60.955130000000004,100,8.2,100,5.0,100,13.9,100,0.5,100,3.6,100,0.7,100,2.1,100,4.1,100,1.2,100,1.4,100,4.1,100,3.8,100,4.3,100,1016.8,100,36.7,100,213,100,45.4,100,5.0,100,6,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,36.7,100,35.6,100,213,100,214,100,45.4,100,43.9,100
2021-05-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T19:10:00.000Z,110,2021-05-25T19:25:05.311Z,45.44577,100,-60.95512,100,8.2,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,37.8,100,215,100,45.7,100,5.0,100,6,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,37.8,100,35.6,100,215,100,216,100,45.7,100,42.8,100
2021-05-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T19:20:00.000Z,110,2021-05-25T19:32:03.197Z,45.44577,100,-60.9551,100,8.2,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,40.3,100,212,100,50.8,100,5.0,100,6,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,40.3,100,38.5,100,212,100,214,100,50.8,100,49.3,100
2021-05-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T19:30:00.000Z,110,2021-05-25T19:41:05.228Z,45.44577,100,-60.9551,100,8.3,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.5,100,211,100,52.6,100,5.0,100,8,1,-2.0,1,1016.2,1,1016.2,100,1016.2,100,42.5,100,41.0,100,211,100,212,100,52.6,100,51.8,100
2021-05-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T19:40:00.000Z,110,2021-05-25T19:51:06.381Z,45.44577,100,-60.955119999999994,100,8.3,100,5.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,39.2,100,210,100,49.3,100,5.0,100,8,1,-1.9,1,1016.1,1,1016.1,100,1016.1,100,39.2,100,37.8,100,210,100,211,100,49.3,100,47.9,100
2021-05-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T19:50:00.000Z,110,2021-05-25T20:01:24.218Z,45.44577,100,-60.95517,100,8.4,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.2,100,209,100,47.5,100,5.0,100,8,1,-2.0,1,1015.9,1,1015.9,100,1015.9,100,38.2,100,36.7,100,209,100,210,100,47.5,100,45.4,100
2021-05-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T20:00:00.000Z,108,2021-05-25T20:12:18.483Z,45.44577,100,-60.95508,100,8.4,100,5.0,100,13.9,100,0.5,100,3.6,100,0.7,100,1.7,100,4.2,100,1.1,100,1.3,100,4.1,100,3.9,100,4.4,100,1015.8,100,38.9,100,213,100,46.4,100,5.0,100,8,1,-1.9,1,1015.8,1,1015.8,100,1015.7,100,38.9,100,37.1,100,213,100,214,100,46.4,100,45.0,100
2021-05-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T20:10:00.000Z,110,2021-05-25T20:25:18.048Z,45.44575,100,-60.9551,100,8.4,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.9,100,218,100,48.2,100,5.0,100,8,1,-1.9,1,1015.8,1,1015.8,100,1015.8,100,38.9,100,37.4,100,218,100,219,100,48.2,100,47.5,100
2021-05-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T20:20:00.000Z,110,2021-05-25T20:31:23.536Z,45.44575,100,-60.95506999999999,100,8.4,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.1,100,217,100,50.8,100,5.0,100,6,1,-1.9,1,1015.8,1,1015.8,100,1015.8,100,37.1,100,35.6,100,217,100,218,100,50.8,100,47.2,100
2021-05-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T20:30:00.000Z,110,2021-05-25T20:41:27.981Z,45.4458,100,-60.9551,100,8.2,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.0,100,214,100,42.1,100,5.0,100,6,1,-1.9,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,29.5,100,214,100,215,100,42.1,100,39.6,100
2021-05-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T20:40:00.000Z,110,2021-05-25T20:51:28.373Z,45.4458,100,-60.95503000000001,100,8.4,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.5,100,223,100,41.4,100,5.0,100,6,1,-1.6,1,1016.0,1,1016.0,100,1016.0,100,33.5,100,31.7,100,223,100,224,100,41.4,100,39.6,100
2021-05-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T20:50:00.000Z,110,2021-05-25T21:01:35.396Z,45.4458,100,-60.95506999999999,100,8.7,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,37.1,100,219,100,44.6,100,5.0,100,6,1,-1.6,1,1015.9,1,1015.9,100,1015.9,100,37.1,100,35.3,100,219,100,220,100,44.6,100,42.5,100
2021-05-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T21:00:00.000Z,108,2021-05-25T21:11:19.052Z,45.4458,100,-60.95506999999999,100,8.5,100,5.0,100,13.9,100,0.5,100,3.6,100,0.7,100,1.8,100,4.2,100,1.1,100,1.4,100,4.2,100,3.9,100,4.3,100,1015.7,100,37.4,100,216,100,46.4,100,5.0,100,6,1,-1.5,1,1015.7,1,1015.7,100,1015.7,100,37.4,100,35.3,100,216,100,217,100,46.4,100,45.0,100
2021-05-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T21:10:00.000Z,110,2021-05-25T21:24:34.390Z,45.44578,100,-60.95508,100,8.3,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.4,100,216,100,42.1,100,5.0,100,8,1,-1.6,1,1015.4,1,1015.4,100,1015.4,100,36.4,100,34.6,100,216,100,217,100,42.1,100,40.0,100
2021-05-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T21:20:00.000Z,110,2021-05-25T21:32:08.258Z,45.44577,100,-60.95506999999999,100,8.3,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.3,100,219,100,41.4,100,5.0,100,8,1,-1.6,1,1015.3,1,1015.3,100,1015.3,100,35.3,100,33.1,100,219,100,220,100,41.4,100,39.2,100
2021-05-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T21:30:00.000Z,110,2021-05-25T21:41:41.505Z,45.44578,100,-60.95503000000001,100,8.3,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.4,100,219,100,44.6,100,5.0,100,8,1,-1.8,1,1015.1,1,1015.1,100,1015.1,100,37.4,100,34.6,100,219,100,220,100,44.6,100,42.5,100
2021-05-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T21:40:00.000Z,110,2021-05-25T21:51:46.294Z,45.44575,100,-60.95503000000001,100,8.4,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,39.6,100,222,100,47.9,100,5.0,100,8,1,-1.9,1,1014.8,1,1014.8,100,1014.8,100,39.6,100,36.7,100,222,100,224,100,47.9,100,45.7,100
2021-05-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T21:50:00.000Z,110,2021-05-25T22:03:08.828Z,45.44575,100,-60.95502,100,8.5,100,5.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,40.7,100,221,100,50.8,100,5.0,100,8,1,-1.9,1,1014.7,1,1014.7,100,1014.7,100,40.7,100,38.5,100,221,100,222,100,50.8,100,48.2,100
2021-05-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T22:00:00.000Z,108,2021-05-25T22:12:02.746Z,45.44575,100,-60.955,100,8.7,100,5.0,100,13.3,100,0.5,100,3.6,100,0.7,100,1.6,100,4.1,100,1.1,100,1.4,100,4.1,100,3.7,100,4.4,100,1014.6,100,41.0,100,221,100,50.0,100,5.0,100,8,1,-2.3,1,1014.6,1,1014.6,100,1014.6,100,41.0,100,38.5,100,221,100,222,100,50.0,100,48.2,100
2021-05-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T22:10:00.000Z,110,2021-05-25T22:24:51.117Z,45.44573,100,-60.95497,100,8.8,100,4.9,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.7,100,218,100,49.3,100,5.0,100,6,1,-2.4,1,1014.5,1,1014.5,100,1014.5,100,40.7,100,37.8,100,218,100,219,100,49.3,100,46.8,100
2021-05-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T22:20:00.000Z,110,2021-05-25T22:30:55.647Z,45.44575,100,-60.954969999999996,100,8.7,100,4.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,39.6,100,218,100,47.9,100,5.0,100,8,1,-2.3,1,1014.3,1,1014.3,100,1014.3,100,39.6,100,37.4,100,218,100,220,100,47.9,100,45.7,100
2021-05-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T22:30:00.000Z,110,2021-05-25T22:40:56.471Z,45.44575,100,-60.954980000000006,100,8.7,100,5.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.0,100,221,100,47.9,100,5.0,100,8,1,-1.9,1,1014.3,1,1014.3,100,1014.3,100,40.0,100,37.4,100,221,100,222,100,47.9,100,45.7,100
2021-05-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T22:40:00.000Z,110,2021-05-25T22:52:06.445Z,45.44577,100,-60.954980000000006,100,8.9,100,5.0,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,39.6,100,225,100,45.7,100,5.0,100,8,1,-1.5,1,1014.6,1,1014.6,100,1014.6,100,39.6,100,37.1,100,225,100,226,100,45.7,100,43.2,100
2021-05-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T22:50:00.000Z,110,2021-05-25T23:01:15.125Z,45.44573,100,-60.95495,100,8.8,100,5.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.4,100,226,100,45.0,100,5.0,100,8,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,37.4,100,35.3,100,226,100,227,100,45.0,100,42.8,100
2021-05-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T23:00:00.000Z,108,2021-05-25T23:13:03.928Z,45.44575,100,-60.954969999999996,100,8.8,100,5.0,100,12.9,100,0.2,100,3.6,100,0.7,100,1.6,100,4.1,100,1.1,100,1.3,100,4.0,100,3.7,100,4.3,100,1014.6,100,38.9,100,222,100,46.8,100,5.0,100,6,1,-1.2,1,1014.6,1,1014.6,100,1014.6,100,38.9,100,36.7,100,222,100,223,100,46.8,100,45.0,100
2021-05-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T23:10:00.000Z,110,2021-05-25T23:25:08.672Z,45.44573,100,-60.95497,100,8.7,100,5.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,223,100,45.0,100,5.0,100,5,1,-1.3,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,36.4,100,223,100,224,100,45.0,100,45.4,100
2021-05-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T23:20:00.000Z,110,2021-05-25T23:31:07.839Z,45.44572,100,-60.95495,100,8.7,100,4.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.2,100,223,100,45.4,100,5.0,100,5,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,38.2,100,35.6,100,223,100,224,100,45.4,100,43.2,100
2021-05-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T23:30:00.000Z,110,2021-05-25T23:41:11.204Z,45.44573,100,-60.95497,100,8.7,100,4.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,221,100,45.7,100,5.0,100,5,1,-1.4,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,35.6,100,221,100,222,100,45.7,100,43.9,100
2021-05-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T23:40:00.000Z,110,2021-05-25T23:52:08.238Z,45.44572,100,-60.954919999999994,100,8.8,100,4.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.0,100,223,100,46.8,100,5.0,100,6,1,-1.6,1,1014.4,1,1014.4,100,1014.4,100,40.0,100,37.8,100,223,100,225,100,46.8,100,45.0,100
2021-05-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-25T23:50:00.000Z,110,2021-05-26T00:01:25.185Z,45.445770,100,-60.954870,100,8.8,100,4.9,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.5,100,223,100,50.8,100,5.00,100,6,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,42.5,100,40.3,100,223,100,224,100,50.8,100,47.9,100
