sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T16:20:00.000Z,110,2024-04-01T16:23:37.063Z,45.44508,100,-60.95395,100,1.9,100,1.8,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.4,100,350,100,41.0,100,5,100,0,1,0.3,1,1012.6,1,1012.6,100,1012.7,100,32.4,100,32.4,100,350,100,350,100,41.0,100,41.0,100
2024-04-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T16:30:00.000Z,110,2024-04-01T16:33:35.583Z,45.44507,100,-60.95395,100,1.8,100,1.8,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,337,100,39.2,100,5,100,1,1,0.4,1,1012.7,1,1012.7,100,1012.8,100,33.5,100,33.8,100,337,100,337,100,39.2,100,39.6,100
2024-04-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T16:40:00.000Z,110,2024-04-01T16:43:35.984Z,45.44505,100,-60.95399999999999,100,1.9,100,1.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.6,100,343,100,41.8,100,5,100,0,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,34.6,100,34.9,100,343,100,343,100,41.8,100,41.8,100
2024-04-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T16:50:00.000Z,110,2024-04-01T16:52:39.774Z,45.44507,100,-60.95395,100,1.9,100,1.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.7,100,355,100,43.6,100,5,100,0,1,0.1,1,1012.5,1,1012.5,100,1012.6,100,36.7,100,37.1,100,355,100,355,100,43.6,100,43.9,100
2024-04-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T17:00:00.000Z,108,2024-04-01T17:04:29.520Z,45.44508,100,-60.95398,100,1.9,100,1.7,100,12.5,100,1.0,100,3.6,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,7.3,100,4.1,100,12.5,100,1012.5,100,35.6,100,353,100,47.2,100,5,100,0,1,0.0,1,1012.5,1,1012.5,100,1012.6,100,35.6,100,35.6,100,353,100,353,100,47.2,100,46.8,100
2024-04-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T17:10:00.000Z,110,2024-04-01T17:16:43.672Z,45.44513,100,-60.95397,100,1.9,100,1.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,341,100,37.8,100,5,100,0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,31.0,100,341,100,341,100,37.8,100,37.8,100
2024-04-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T17:20:00.000Z,110,2024-04-01T17:22:47.801Z,45.44512,100,-60.95395,100,1.9,100,1.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.4,100,341,100,42.8,100,5,100,8,1,-0.1,1,1012.4,1,1012.4,100,1012.5,100,32.4,100,32.4,100,341,100,341,100,42.8,100,42.8,100
2024-04-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T17:30:00.000Z,110,2024-04-01T17:32:44.320Z,45.4451,100,-60.95398,100,1.8,100,1.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.6,100,338,100,41.4,100,5,100,8,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,34.6,100,34.9,100,338,100,338,100,41.4,100,42.1,100
2024-04-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T17:40:00.000Z,110,2024-04-01T17:42:44.969Z,45.44507,100,-60.95393000000001,100,1.8,100,1.7,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.6,100,342,100,42.1,100,5,100,8,1,-0.5,1,1012.4,1,1012.4,100,1012.4,100,35.6,100,35.6,100,342,100,342,100,42.1,100,42.5,100
2024-04-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T17:50:00.000Z,110,2024-04-01T17:52:45.781Z,45.44502,100,-60.95397,100,1.9,100,1.7,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.9,100,349,100,42.8,100,5,100,7,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,34.9,100,35.3,100,349,100,349,100,42.8,100,42.8,100
2024-04-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T18:00:00.000Z,108,2024-04-01T18:02:52.644Z,45.44508,100,-60.9539,100,1.9,100,1.7,100,12.7,100,1.3,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,0.9,100,6.7,100,3.9,100,12.5,100,1012.5,100,36.7,100,348,100,46.1,100,5,100,6,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,36.7,100,37.1,100,348,100,349,100,46.1,100,46.1,100
2024-04-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T18:10:00.000Z,110,2024-04-01T18:16:02.213Z,45.4451,100,-60.95387,100,1.9,100,1.6,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.6,100,347,100,47.5,100,5,100,6,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,35.6,100,36.0,100,347,100,347,100,47.5,100,48.2,100
2024-04-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T18:20:00.000Z,110,2024-04-01T18:23:07.733Z,45.44508,100,-60.95392,100,1.9,100,1.6,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.3,100,345,100,46.4,100,5,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,35.3,100,35.6,100,345,100,345,100,46.4,100,47.2,100
2024-04-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T18:30:00.000Z,110,2024-04-01T18:33:05.898Z,45.44507,100,-60.95387,100,2.1,100,1.6,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.6,100,348,100,45.4,100,5,100,5,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,34.6,100,34.6,100,348,100,348,100,45.4,100,45.7,100
2024-04-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T18:40:00.000Z,110,2024-04-01T18:43:05.560Z,45.445029999999996,100,-60.95385,100,2.2,100,1.7,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.1,100,358,100,42.5,100,5,100,5,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,33.1,100,33.5,100,358,100,359,100,42.5,100,42.8,100
2024-04-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T18:50:00.000Z,110,2024-04-01T18:53:05.473Z,45.44503,100,-60.95392,100,2.2,100,1.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.5,100,4,100,42.8,100,5,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,33.5,100,33.8,100,4,100,4,100,42.8,100,43.2,100
2024-04-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T19:00:00.000Z,108,2024-04-01T19:03:06.540Z,45.44502,100,-60.95398,100,2.2,100,1.8,100,12.6,100,1.4,100,3.6,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.8,100,3.8,100,10.0,100,1012.6,100,34.2,100,5,100,41.8,100,5,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,34.2,100,34.6,100,5,100,5,100,41.8,100,42.8,100
2024-04-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T19:10:00.000Z,110,2024-04-01T19:16:20.013Z,45.44502,100,-60.95399999999999,100,2.2,100,1.9,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.2,100,5,100,45.0,100,5,100,4,1,0.0,1,1012.5,1,1012.5,100,1012.6,100,34.2,100,34.2,100,5,100,5,100,45.0,100,45.0,100
2024-04-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T19:20:00.000Z,110,2024-04-01T19:23:24.704Z,45.445029999999996,100,-60.95399999999999,100,2.2,100,1.9,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,6,100,41.8,100,5,100,6,1,-0.2,1,1012.4,1,1012.4,100,1012.5,100,34.2,100,34.2,100,6,100,6,100,41.8,100,41.8,100
2024-04-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T19:30:00.000Z,110,2024-04-01T19:33:31.219Z,45.44502,100,-60.95403,100,2.2,100,1.9,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,3,100,40.3,100,5,100,6,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,33.8,100,3,100,4,100,40.3,100,40.7,100
2024-04-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T19:40:00.000Z,110,2024-04-01T19:43:26.229Z,45.44505,100,-60.95398,100,2.3,100,1.9,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.7,100,359,100,41.4,100,5,100,5,1,0.0,1,1012.5,1,1012.5,100,1012.6,100,31.7,100,32.0,100,359,100,359,100,41.4,100,41.0,100
2024-04-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T19:50:00.000Z,110,2024-04-01T19:53:24.511Z,45.44502,100,-60.95399999999999,100,2.2,100,1.9,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.0,100,1,100,41.4,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,32.0,100,32.4,100,1,100,1,100,41.4,100,41.4,100
2024-04-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T20:00:00.000Z,108,2024-04-01T20:03:25.846Z,45.44502,100,-60.95399999999999,100,2.3,100,1.9,100,12.6,100,0.9,100,3.6,100,0.5,100,1.5,100,5.9,100,0.8,100,1.0,100,7.1,100,4.0,100,9.5,100,1012.7,100,31.0,100,4,100,37.4,100,5,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,31.3,100,4,100,4,100,37.4,100,37.4,100
2024-04-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T20:10:00.000Z,110,2024-04-01T20:17:26.544Z,45.44505,100,-60.95397,100,2.4,100,1.9,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.0,100,356,100,40.3,100,5,100,3,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,32.0,100,32.0,100,356,100,356,100,40.3,100,40.7,100
2024-04-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T20:20:00.000Z,110,2024-04-01T20:23:26.882Z,45.44502,100,-60.95398,100,2.3,100,1.9,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.6,100,357,100,41.8,100,5,100,3,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,34.6,100,34.9,100,357,100,357,100,41.8,100,42.1,100
2024-04-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T20:30:00.000Z,110,2024-04-01T20:32:36.123Z,45.44502,100,-60.95398,100,2.2,100,1.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,356,100,41.8,100,5,100,3,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,33.5,100,33.5,100,356,100,356,100,41.8,100,41.4,100
2024-04-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T20:40:00.000Z,110,2024-04-01T20:43:44.866Z,45.44507,100,-60.95395,100,2.2,100,1.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,355,100,40.0,100,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,30.6,100,30.6,100,355,100,355,100,40.0,100,40.0,100
2024-04-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T20:50:00.000Z,110,2024-04-01T20:52:43.473Z,45.44507,100,-60.95398,100,2.2,100,1.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,352,100,37.8,100,5,100,3,1,0.6,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,31.0,100,352,100,353,100,37.8,100,38.2,100
2024-04-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T21:00:00.000Z,108,2024-04-01T21:02:46.930Z,45.44508,100,-60.95395,100,2.1,100,1.8,100,12.5,100,0.5,100,3.6,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,5.5,100,3.8,100,9.5,100,1013.1,100,31.7,100,346,100,39.2,100,5,100,3,1,0.7,1,1013.1,1,1013.1,100,1013.2,100,31.7,100,31.7,100,346,100,346,100,39.2,100,39.6,100
2024-04-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T21:10:00.000Z,110,2024-04-01T21:15:45.273Z,45.44508,100,-60.95392,100,2.1,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.3,100,340,100,42.8,100,5,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,35.3,100,35.3,100,340,100,340,100,42.8,100,42.8,100
2024-04-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T21:20:00.000Z,110,2024-04-01T21:23:45.472Z,45.44508,100,-60.95395,100,2.1,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,339,100,41.8,100,5,100,3,1,0.6,1,1013.1,1,1013.1,100,1013.2,100,34.2,100,34.2,100,339,100,339,100,41.8,100,42.5,100
2024-04-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T21:30:00.000Z,110,2024-04-01T21:32:46.990Z,45.44507,100,-60.95395,100,2.0,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,343,100,42.8,100,5,100,3,1,0.7,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,34.2,100,343,100,343,100,42.8,100,43.6,100
2024-04-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T21:40:00.000Z,110,2024-04-01T21:42:45.583Z,45.4451,100,-60.95393000000001,100,1.9,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.8,100,345,100,41.0,100,5,100,3,1,0.7,1,1013.2,1,1013.2,100,1013.2,100,33.8,100,33.8,100,345,100,345,100,41.0,100,41.4,100
2024-04-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T21:50:00.000Z,110,2024-04-01T21:52:48.942Z,45.44507,100,-60.95398,100,1.8,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.4,100,346,100,39.6,100,5,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,32.4,100,32.4,100,346,100,346,100,39.6,100,39.6,100
2024-04-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T22:00:00.000Z,108,2024-04-01T22:03:04.057Z,45.44502,100,-60.95397,100,1.8,100,1.7,100,12.4,100,0.5,100,3.6,100,0.5,100,1.3,100,6.0,100,0.7,100,0.9,100,6.9,100,4.0,100,11.1,100,1013.1,100,33.1,100,346,100,38.9,100,5,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,33.1,100,33.1,100,346,100,346,100,38.9,100,39.6,100
2024-04-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T22:10:00.000Z,110,2024-04-01T22:17:04.720Z,45.44507,100,-60.95395,100,1.8,100,1.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,350,100,39.2,100,5,100,3,1,0.7,1,1013.2,1,1013.2,100,1013.3,100,32.0,100,32.0,100,350,100,350,100,39.2,100,39.6,100
2024-04-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T22:20:00.000Z,110,2024-04-01T22:23:04.096Z,45.44507,100,-60.95397,100,1.7,100,1.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.4,100,351,100,38.9,100,5,100,2,1,0.9,1,1013.4,1,1013.4,100,1013.4,100,32.4,100,32.8,100,351,100,351,100,38.9,100,39.6,100
2024-04-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T22:30:00.000Z,110,2024-04-01T22:33:01.964Z,45.44505,100,-60.95397,100,1.6,100,1.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,351,100,36.0,100,5,100,1,1,1.1,1,1013.5,1,1013.5,100,1013.6,100,30.2,100,30.6,100,351,100,351,100,36.0,100,36.0,100
2024-04-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T22:40:00.000Z,110,2024-04-01T22:43:08.027Z,45.44507,100,-60.95399999999999,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,3,100,32.8,100,5,100,1,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,27.0,100,27.4,100,3,100,3,100,32.8,100,33.1,100
2024-04-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T22:50:00.000Z,110,2024-04-01T22:53:03.994Z,45.445,100,-60.95403,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,9,100,34.9,100,5,100,2,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,28.4,100,9,100,9,100,34.9,100,35.3,100
2024-04-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T23:00:00.000Z,108,2024-04-01T23:03:22.203Z,45.44497,100,-60.95397,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,6.7,100,0.7,100,0.9,100,9.1,100,4.3,100,11.8,100,1013.7,100,27.0,100,357,100,31.7,100,5,100,3,1,1.1,1,1013.7,1,1013.7,100,1013.8,100,27.0,100,27.0,100,357,100,357,100,31.7,100,32.0,100
2024-04-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T23:10:00.000Z,110,2024-04-01T23:16:24.103Z,45.44507,100,-60.95395,100,1.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.2,100,348,100,35.6,100,5,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,30.2,100,30.2,100,348,100,348,100,35.6,100,36.0,100
2024-04-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T23:20:00.000Z,110,2024-04-01T23:23:24.310Z,45.445029999999996,100,-60.95395,100,0.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.3,100,354,100,39.6,100,5,100,2,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,31.3,100,31.7,100,354,100,354,100,39.6,100,40.0,100
2024-04-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T23:30:00.000Z,110,2024-04-01T23:33:22.064Z,45.44505,100,-60.95395,100,0.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,352,100,36.4,100,5,100,1,1,0.9,1,1013.7,1,1013.7,100,1013.8,100,29.2,100,29.5,100,352,100,353,100,36.4,100,36.7,100
2024-04-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T23:40:00.000Z,110,2024-04-01T23:43:23.805Z,45.44505,100,-60.95395,100,0.8,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,350,100,32.8,100,5,100,2,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,27.4,100,350,100,350,100,32.8,100,32.8,100
2024-04-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T23:50:00.000Z,110,2024-04-01T23:53:25.049Z,45.44508,100,-60.95397,100,0.7,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,351,100,29.9,100,5,100,3,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,24.8,100,351,100,351,100,29.9,100,29.9,100
