sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T15:40:00.000Z,110,2021-01-02T15:48:31.887Z,45.445570000000004,100,-60.95503000000001,100,-0.3,100,4.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,86.0,100,13.7,100,5.0,100,8,1,-3.8,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,10.1,100,86.0,100,88.0,100,13.7,100,13.7,100
2021-01-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T15:50:00.000Z,110,2021-01-02T15:59:36.376Z,45.44557,100,-60.95503000000001,100,-0.3,100,4.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.6,100,93.0,100,15.5,100,5.0,100,8,1,-4.1,1,1018.5,1,1018.5,100,1018.5,100,12.6,100,13.0,100,93.0,100,95.0,100,15.5,100,16.2,100
2021-01-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T16:00:00.000Z,108,2021-01-02T16:08:37.184Z,45.445570000000004,100,-60.95503000000001,100,-0.2,100,4.5,100,13.1,100,0.8,100,3.6,100,0.2,100,0.6,100,10.3,100,0.3,100,0.4,100,11.5,100,7.7,100,12.5,100,1018.2,100,13.7,100,86.0,100,18.0,100,5.0,100,8,1,-4.5,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.7,100,86.0,100,88.0,100,18.0,100,18.7,100
2021-01-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T16:10:00.000Z,110,2021-01-02T16:21:39.289Z,45.44558,100,-60.95505,100,-0.1,100,4.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,85.0,100,19.8,100,5.0,100,8,1,-4.6,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,15.1,100,85.0,100,87.0,100,19.8,100,20.2,100
2021-01-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T16:20:00.000Z,110,2021-01-02T16:28:39.598Z,45.44558,100,-60.95505,100,0.0,100,4.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,83.0,100,18.7,100,5.0,100,8,1,-4.7,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,15.1,100,83.0,100,85.0,100,18.7,100,18.7,100
2021-01-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T16:30:00.000Z,110,2021-01-02T16:38:43.912Z,45.44558,100,-60.95502,100,0.1,100,4.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,77.0,100,22.3,100,5.0,100,8,1,-5.5,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,15.8,100,77.0,100,78.0,100,22.3,100,21.6,100
2021-01-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T16:40:00.000Z,110,2021-01-02T16:48:49.959Z,45.4456,100,-60.95503000000001,100,0.3,100,4.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,74.0,100,26.6,100,5.0,100,8,1,-6.0,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,18.7,100,74.0,100,74.0,100,26.6,100,25.6,100
2021-01-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T16:50:00.000Z,110,2021-01-02T16:58:56.875Z,45.44563,100,-60.95506999999999,100,0.4,100,4.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,76.0,100,25.2,100,5.0,100,8,1,-6.4,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,20.2,100,76.0,100,77.0,100,25.2,100,24.5,100
2021-01-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T17:00:00.000Z,108,2021-01-02T17:08:54.501Z,45.44563,100,-60.95505,100,0.4,100,4.5,100,12.9,100,0.4,100,3.6,100,0.2,100,0.5,100,9.3,100,0.3,100,0.4,100,11.2,100,5.6,100,14.3,100,1015.2,100,22.7,100,76.0,100,27.0,100,5.0,100,8,1,-6.7,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,22.0,100,76.0,100,77.0,100,27.0,100,26.6,100
2021-01-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T17:10:00.000Z,110,2021-01-02T17:22:01.717Z,45.44565,100,-60.95513,100,0.6,100,4.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.6,100,79.0,100,30.6,100,5.0,100,8,1,-7.1,1,1014.6,1,1014.6,100,1014.6,100,25.6,100,24.8,100,79.0,100,80.0,100,30.6,100,29.9,100
2021-01-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T17:20:00.000Z,110,2021-01-02T17:29:12.603Z,45.44563,100,-60.95508,100,0.7,100,4.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,82.0,100,32.8,100,5.0,100,8,1,-7.1,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,25.2,100,82.0,100,83.0,100,32.8,100,32.4,100
2021-01-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T17:30:00.000Z,110,2021-01-02T17:39:10.143Z,45.44567,100,-60.95515,100,0.8,100,4.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,84.0,100,31.3,100,5.0,100,8,1,-6.9,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,25.2,100,84.0,100,85.0,100,31.3,100,31.0,100
2021-01-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T17:40:00.000Z,110,2021-01-02T17:49:14.554Z,45.44567,100,-60.955130000000004,100,1.0,100,4.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,77.0,100,34.6,100,5.0,100,6,1,-6.7,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,25.9,100,77.0,100,78.0,100,34.6,100,33.5,100
2021-01-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T17:50:00.000Z,110,2021-01-02T17:59:12.772Z,45.44565,100,-60.95513,100,1.2,100,4.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,82.0,100,31.0,100,5.0,100,6,1,-6.4,1,1014.3,1,1014.3,100,1014.3,100,26.6,100,25.6,100,82.0,100,83.0,100,31.0,100,29.5,100
2021-01-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T18:00:00.000Z,108,2021-01-02T18:09:14.260Z,45.4456,100,-60.9551,100,1.4,100,4.6,100,12.8,100,0.2,100,3.6,100,0.3,100,0.9,100,3.7,100,0.4,100,0.5,100,4.3,100,3.1,100,12.5,100,1013.9,100,29.2,100,78.0,100,35.6,100,5.0,100,6,1,-6.3,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,27.7,100,78.0,100,79.0,100,35.6,100,35.3,100
2021-01-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T18:10:00.000Z,110,2021-01-02T18:22:16.392Z,45.4456,100,-60.95512,100,1.6,100,4.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,79.0,100,36.4,100,5.0,100,6,1,-5.7,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.1,100,79.0,100,80.0,100,36.4,100,34.2,100
2021-01-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T18:20:00.000Z,110,2021-01-02T18:29:18.968Z,45.44558,100,-60.955119999999994,100,1.8,100,4.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.7,100,74.0,100,37.8,100,5.0,100,6,1,-6.2,1,1013.3,1,1013.3,100,1013.3,100,31.7,100,30.2,100,74.0,100,75.0,100,37.8,100,36.4,100
2021-01-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T18:30:00.000Z,110,2021-01-02T18:39:16.754Z,45.44562,100,-60.95515,100,1.9,100,4.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.8,100,75.0,100,38.9,100,5.0,100,6,1,-6.4,1,1012.8,1,1012.8,100,1012.8,100,33.8,100,32.0,100,75.0,100,76.0,100,38.9,100,37.8,100
2021-01-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T18:40:00.000Z,110,2021-01-02T18:49:18.428Z,45.44562,100,-60.955169999999995,100,2.1,100,4.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,76.0,100,41.0,100,5.0,100,6,1,-6.6,1,1012.2,1,1012.2,100,1012.2,100,35.3,100,33.8,100,76.0,100,77.0,100,41.0,100,39.6,100
2021-01-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T18:50:00.000Z,110,2021-01-02T18:59:36.319Z,45.44558,100,-60.95518000000001,100,2.2,100,4.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.4,100,75.0,100,45.4,100,5.0,100,6,1,-6.8,1,1011.7,1,1011.7,100,1011.7,100,37.4,100,35.6,100,75.0,100,77.0,100,45.4,100,43.6,100
2021-01-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T19:00:00.000Z,108,2021-01-02T19:09:29.283Z,45.4456,100,-60.95518000000001,100,2.2,100,4.6,100,12.7,100,0.1,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.4,100,3.2,100,3.4,100,1011.2,100,39.2,100,74.0,100,46.1,100,5.0,100,6,1,-7.0,1,1011.2,1,1011.2,100,1011.2,100,39.2,100,37.4,100,74.0,100,75.0,100,46.1,100,45.0,100
2021-01-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T19:10:00.000Z,110,2021-01-02T19:21:31.018Z,45.44563,100,-60.95522,100,2.2,100,4.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.8,100,72.0,100,48.6,100,5.0,100,6,1,-7.1,1,1010.7,1,1010.7,100,1010.7,100,41.8,100,39.6,100,72.0,100,73.0,100,48.6,100,46.8,100
2021-01-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T19:20:00.000Z,110,2021-01-02T19:29:30.009Z,45.4456,100,-60.95518000000001,100,2.1,100,4.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.3,100,68.0,100,47.2,100,5.0,100,6,1,-7.0,1,1010.5,1,1010.5,100,1010.5,100,40.3,100,38.5,100,68.0,100,69.0,100,47.2,100,45.0,100
2021-01-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T19:30:00.000Z,110,2021-01-02T19:38:36.844Z,45.44562,100,-60.95522,100,2.1,100,4.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.1,100,67.0,100,49.0,100,5.0,100,8,1,-6.6,1,1010.3,1,1010.3,100,1010.2,100,42.1,100,40.0,100,67.0,100,68.0,100,49.0,100,48.6,100
2021-01-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T19:40:00.000Z,110,2021-01-02T19:49:36.155Z,45.4456,100,-60.95523000000001,100,2.3,100,4.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,41.0,100,69.0,100,50.0,100,5.0,100,8,1,-5.9,1,1010.2,1,1010.2,100,1010.2,100,41.0,100,39.2,100,69.0,100,70.0,100,50.0,100,47.9,100
2021-01-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T19:50:00.000Z,110,2021-01-02T19:58:38.538Z,45.44553,100,-60.95525,100,2.4,100,4.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.8,100,71.0,100,51.1,100,5.0,100,8,1,-5.8,1,1009.7,1,1009.7,100,1009.7,100,42.8,100,40.7,100,71.0,100,72.0,100,51.1,100,49.3,100
2021-01-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T20:00:00.000Z,108,2021-01-02T20:09:37.372Z,45.44562,100,-60.95531999999999,100,2.6,100,4.6,100,12.6,100,0.0,0,3.6,100,0.7,100,1.7,100,3.8,100,1.1,100,1.3,100,3.8,100,3.5,100,3.9,100,1009.2,100,44.3,100,72.0,100,54.0,100,5.0,100,8,1,-6.0,1,1009.2,1,1009.2,100,1009.2,100,44.3,100,42.1,100,72.0,100,73.0,100,54.0,100,52.6,100
2021-01-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T20:10:00.000Z,110,2021-01-02T20:21:50.798Z,45.44562,100,-60.9554,100,2.7,100,4.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.2,100,75.0,100,52.6,100,5.0,100,8,1,-5.4,1,1009.2,1,1009.2,100,1009.2,100,43.2,100,41.0,100,75.0,100,76.0,100,52.6,100,50.8,100
2021-01-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T20:20:00.000Z,110,2021-01-02T20:29:49.934Z,45.4456,100,-60.95543000000001,100,2.6,100,4.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,45.7,100,71.0,100,57.2,100,5.0,100,8,1,-5.8,1,1008.6,1,1008.6,100,1008.6,100,45.7,100,44.3,100,71.0,100,72.0,100,57.2,100,56.2,100
2021-01-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T20:30:00.000Z,110,2021-01-02T20:39:59.610Z,45.44562,100,-60.95543000000001,100,2.0,100,4.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,45.7,100,72.0,100,56.2,100,5.0,100,8,1,-6.4,1,1008.1,1,1008.1,100,1008.1,100,45.7,100,43.6,100,72.0,100,73.0,100,56.2,100,53.6,100
2021-01-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T20:40:00.000Z,110,2021-01-02T20:56:50.073Z,45.44562,100,-60.95547,100,1.5,100,4.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.2,100,70.0,100,57.6,100,5.0,100,8,1,-6.9,1,1007.4,1,1007.4,100,1007.4,100,47.2,100,45.0,100,70.0,100,71.0,100,57.6,100,55.8,100
2021-01-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T20:50:00.000Z,110,2021-01-02T21:13:57.049Z,45.4456,100,-60.95545,100,1.4,100,4.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,5.0,100,6,1,-7.1,1,1007.2,1,1007.2,100,1007.2,100,,100,,100,,100,,100,,100,,100
2021-01-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T21:00:00.000Z,108,2021-01-02T21:13:56.314Z,45.44557,100,-60.95547,100,1.4,100,4.6,100,12.5,100,0.0,0,3.6,100,1.0,100,2.3,100,4.4,100,1.5,100,1.8,100,4.5,100,4.1,100,4.8,100,1006.9,100,,-1,,-1,,-1,5.0,100,6,1,-7.0,1,1006.9,1,1006.9,100,1006.9,100,,100,,100,,100,,100,,100,,100
2021-01-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T21:10:00.000Z,110,2021-01-02T21:22:07.550Z,45.44558,100,-60.9555,100,1.6,100,4.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,45.4,100,76.0,100,57.6,100,5.0,100,6,1,-7.5,1,1006.4,1,1006.4,100,1006.4,100,45.4,100,,100,76.0,100,,100,57.6,100,,100
2021-01-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T21:20:00.000Z,110,2021-01-02T21:38:10.373Z,45.44558,100,-60.9555,100,1.7,100,4.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,50.8,100,68.0,100,62.3,100,5.0,100,7,1,-7.3,1,1005.9,1,1005.9,100,1005.9,100,50.8,100,45.4,100,68.0,100,75.0,100,62.3,100,54.0,100
2021-01-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T21:30:00.000Z,110,2021-01-02T21:39:13.595Z,45.44557,100,-60.95551999999999,100,1.8,100,4.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,49.0,100,71.0,100,56.5,100,5.0,100,6,1,-7.2,1,1005.7,1,1005.7,100,1005.7,100,49.0,100,46.1,100,71.0,100,73.0,100,56.5,100,49.0,100
2021-01-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T21:40:00.000Z,110,2021-01-02T21:49:29.423Z,45.445570000000004,100,-60.95551999999999,100,2.0,100,4.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,47.9,100,71.0,100,55.8,100,5.0,100,7,1,-6.8,1,1005.4,1,1005.4,100,1005.4,100,47.9,100,45.4,100,71.0,100,71.0,100,55.8,100,55.4,100
2021-01-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T21:50:00.000Z,110,2021-01-02T21:59:25.271Z,45.44558,100,-60.95553,100,2.0,100,4.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,51.5,100,70.0,100,63.4,100,5.0,100,8,1,-6.9,1,1004.8,1,1004.8,100,1004.8,100,51.5,100,49.0,100,70.0,100,70.0,100,63.4,100,60.5,100
2021-01-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T22:00:00.000Z,108,2021-01-02T22:09:26.401Z,45.44562,100,-60.955569999999994,100,2.0,100,4.6,100,12.5,100,0.0,100,3.6,100,1.2,100,3.4,100,5.0,100,1.8,100,2.3,100,5.2,100,4.4,100,5.3,100,1004.6,100,50.8,100,71.0,100,64.1,100,5.0,100,8,1,-6.6,1,1004.6,1,1004.6,100,1004.6,100,50.8,100,48.2,100,71.0,100,72.0,100,64.1,100,62.6,100
2021-01-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T22:10:00.000Z,110,2021-01-02T22:22:33.705Z,45.44558,100,-60.95558000000001,100,1.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,52.6,100,71.0,100,63.4,100,5.0,100,8,1,-6.6,1,1004.2,1,1004.2,100,1004.1,100,52.6,100,50.0,100,71.0,100,72.0,100,63.4,100,61.2,100
2021-01-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T22:20:00.000Z,110,2021-01-02T22:29:28.381Z,45.44555,100,-60.95553,100,1.6,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,54.4,100,68.0,100,64.1,100,5.0,100,8,1,-7.1,1,1003.4,1,1003.4,100,1003.4,100,54.4,100,51.1,100,68.0,100,70.0,100,64.1,100,63.0,100
2021-01-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T22:30:00.000Z,110,2021-01-02T22:50:33.306Z,45.44553,100,-60.9555,100,1.4,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,5.0,100,8,1,-7.4,1,1002.9,1,1002.9,100,1002.9,100,,100,50.0,100,,100,69.0,100,,100,68.8,100
2021-01-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T22:40:00.000Z,110,2021-01-02T22:50:33.172Z,45.44552,100,-60.95551999999999,100,1.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,5.0,100,8,1,-7.6,1,1002.6,1,1002.6,100,1002.6,100,,100,47.5,100,,100,67.0,100,,100,56.2,100
2021-01-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T22:50:00.000Z,110,2021-01-02T23:07:11.851Z,45.4455,100,-60.95551999999999,100,1.7,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,5.0,100,7,1,-7.5,1,1002.3,1,1002.3,100,1002.3,100,,100,50.0,100,,100,66.0,100,,100,63.4,100
2021-01-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T23:00:00.000Z,108,2021-01-02T23:08:35.649Z,45.44545,100,-60.9555,100,1.7,100,4.6,100,12.5,100,0.0,100,3.6,100,1.2,100,2.6,100,5.3,100,1.8,100,2.1,100,5.4,100,4.6,100,5.7,100,1001.5,100,57.6,100,62.0,100,65.5,100,5.0,100,8,1,-7.7,1,1001.5,1,1001.5,100,1001.5,100,57.6,100,52.6,100,62.0,100,64.0,100,65.5,100,65.9,100
2021-01-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T23:10:00.000Z,110,2021-01-02T23:21:40.269Z,45.44542,100,-60.95553,100,1.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,54.7,100,63.0,100,67.0,100,5.0,100,8,1,-8.0,1,1001.2,1,1001.2,100,1001.2,100,54.7,100,52.2,100,63.0,100,64.0,100,67.0,100,65.2,100
2021-01-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T23:20:00.000Z,110,2021-01-02T23:28:45.658Z,45.44552,100,-60.955569999999994,100,2.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,56.9,100,61.0,100,69.1,100,5.0,100,6,1,-7.8,1,1000.8,1,1000.8,100,1000.8,100,56.9,100,54.0,100,61.0,100,62.0,100,69.1,100,66.6,100
