sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T16:20:00.000Z,110,2024-05-02T16:23:41.196Z,45.4449,100,-60.9543,100,5.5,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.2,100,324,100,35.3,100,5,100,8,1,-0.9,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,30.2,100,324,100,324,100,35.3,100,35.3,100
2024-05-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T16:30:00.000Z,110,2024-05-02T16:32:45.563Z,45.4449,100,-60.95428,100,5.5,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.4,100,323,100,37.1,100,5,100,8,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,32.4,100,32.4,100,323,100,323,100,37.1,100,37.4,100
2024-05-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T16:40:00.000Z,110,2024-05-02T16:42:50.546Z,45.4449,100,-60.95425,100,5.6,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.7,100,321,100,35.6,100,5,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.9,100,31.7,100,31.7,100,321,100,320,100,35.6,100,35.6,100
2024-05-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T16:50:00.000Z,110,2024-05-02T16:52:43.979Z,45.4449,100,-60.95425,100,5.6,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,322,100,34.9,100,5,100,8,1,-1.0,1,1012.9,1,1012.9,100,1013.0,100,30.2,100,30.2,100,322,100,321,100,34.9,100,34.2,100
2024-05-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T17:00:00.000Z,108,2024-05-02T17:02:50.179Z,45.44488,100,-60.954269999999994,100,5.8,100,3.7,100,13.7,100,1.5,100,3.6,100,0.4,100,1.3,100,7.0,100,0.7,100,0.9,100,8.3,100,4.5,100,10.0,100,1012.9,100,29.9,100,322,100,33.8,100,5,100,7,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,29.9,100,322,100,321,100,33.8,100,34.2,100
2024-05-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T17:10:00.000Z,110,2024-05-02T17:15:52.337Z,45.4449,100,-60.95423,100,5.7,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.2,100,321,100,32.8,100,5,100,6,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,29.2,100,29.2,100,321,100,321,100,32.8,100,33.1,100
2024-05-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T17:20:00.000Z,110,2024-05-02T17:22:49.708Z,45.44492,100,-60.95421999999999,100,5.8,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,324,100,32.4,100,5,100,6,1,-1.2,1,1012.8,1,1012.8,100,1012.9,100,28.8,100,28.8,100,324,100,324,100,32.4,100,33.1,100
2024-05-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T17:30:00.000Z,110,2024-05-02T17:32:50.483Z,45.4449,100,-60.95421999999999,100,5.9,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.5,100,324,100,33.5,100,5,100,6,1,-1.2,1,1012.8,1,1012.8,100,1012.8,100,29.5,100,29.9,100,324,100,324,100,33.5,100,33.8,100
2024-05-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T17:40:00.000Z,110,2024-05-02T17:42:52.701Z,45.44492,100,-60.95423,100,5.8,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.2,100,321,100,33.8,100,5,100,6,1,-1.1,1,1012.7,1,1012.7,100,1012.8,100,29.2,100,29.2,100,321,100,321,100,33.8,100,34.2,100
2024-05-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T17:50:00.000Z,110,2024-05-02T17:52:53.201Z,45.44487,100,-60.95418000000001,100,5.6,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.2,100,320,100,34.2,100,5,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.8,100,30.2,100,30.2,100,320,100,320,100,34.2,100,34.6,100
2024-05-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T18:00:00.000Z,108,2024-05-02T18:03:01.478Z,45.4449,100,-60.95421999999999,100,5.7,100,3.7,100,13.7,100,1.6,100,3.6,100,0.4,100,1.2,100,6.2,100,0.6,100,0.8,100,6.8,100,4.3,100,9.5,100,1012.7,100,32.8,100,325,100,37.1,100,5,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,32.8,100,32.8,100,325,100,325,100,37.1,100,37.1,100
2024-05-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T18:10:00.000Z,110,2024-05-02T18:16:11.036Z,45.44493,100,-60.95432,100,5.6,100,3.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.1,100,325,100,37.8,100,5,100,6,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,33.1,100,32.8,100,325,100,325,100,37.8,100,37.8,100
2024-05-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T18:20:00.000Z,110,2024-05-02T18:23:10.741Z,45.44492,100,-60.95421999999999,100,5.7,100,3.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.8,100,328,100,39.6,100,5,100,6,1,-0.8,1,1012.6,1,1012.6,100,1012.7,100,33.8,100,33.5,100,328,100,329,100,39.6,100,40.0,100
2024-05-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T18:30:00.000Z,110,2024-05-02T18:33:10.264Z,45.44487,100,-60.954130000000006,100,5.7,100,3.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.1,100,327,100,40.3,100,5,100,6,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,33.1,100,33.1,100,327,100,328,100,40.3,100,40.3,100
2024-05-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T18:40:00.000Z,110,2024-05-02T18:43:08.480Z,45.44487,100,-60.9542,100,5.7,100,3.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.2,100,328,100,39.6,100,5,100,6,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,34.2,100,33.8,100,328,100,328,100,39.6,100,39.2,100
2024-05-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T18:50:00.000Z,110,2024-05-02T18:54:24.906Z,45.44488,100,-60.95418000000001,100,5.7,100,3.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.4,100,330,100,43.2,100,5,100,6,1,-0.6,1,1012.6,1,1012.6,100,1012.7,100,36.4,100,36.4,100,330,100,330,100,43.2,100,43.6,100
2024-05-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T19:00:00.000Z,108,2024-05-02T19:03:25.234Z,45.4449,100,-60.95418000000001,100,5.6,100,3.6,100,13.6,100,1.4,100,3.6,100,0.4,100,1.3,100,5.6,100,0.7,100,0.8,100,6.4,100,3.9,100,10.0,100,1012.7,100,36.0,100,327,100,43.2,100,5,100,6,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,36.0,100,36.0,100,327,100,327,100,43.2,100,42.8,100
2024-05-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T19:10:00.000Z,110,2024-05-02T19:16:17.584Z,45.44492,100,-60.9542,100,5.7,100,3.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.2,100,324,100,41.4,100,5,100,6,1,-0.3,1,1012.7,1,1012.7,100,1012.8,100,34.2,100,34.2,100,324,100,325,100,41.4,100,41.0,100
2024-05-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T19:20:00.000Z,110,2024-05-02T19:23:24.034Z,45.44493,100,-60.954119999999996,100,5.6,100,3.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,320,100,40.3,100,5,100,6,1,-0.3,1,1012.7,1,1012.7,100,1012.7,100,33.5,100,33.5,100,320,100,321,100,40.3,100,40.0,100
2024-05-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T19:30:00.000Z,110,2024-05-02T19:33:26.465Z,45.4449,100,-60.95415,100,5.5,100,3.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.3,100,324,100,40.3,100,5,100,6,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,35.3,100,34.9,100,324,100,325,100,40.3,100,41.0,100
2024-05-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T19:40:00.000Z,110,2024-05-02T19:43:30.223Z,45.44495,100,-60.95415,100,5.3,100,3.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.6,100,325,100,42.8,100,5,100,6,1,-0.2,1,1012.6,1,1012.6,100,1012.7,100,35.6,100,35.6,100,325,100,326,100,42.8,100,43.2,100
2024-05-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T19:50:00.000Z,110,2024-05-02T19:53:28.262Z,45.44495,100,-60.95412,100,5.3,100,3.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.2,100,321,100,38.9,100,5,100,5,1,-0.2,1,1012.7,1,1012.7,100,1012.8,100,34.2,100,33.8,100,321,100,322,100,38.9,100,39.2,100
2024-05-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T20:00:00.000Z,108,2024-05-02T20:02:27.801Z,45.44493,100,-60.954130000000006,100,5.3,100,3.6,100,13.3,100,0.7,100,3.6,100,0.5,100,1.4,100,5.3,100,0.7,100,0.9,100,6.7,100,4.0,100,9.1,100,1012.9,100,34.2,100,314,100,37.8,100,5,100,5,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,34.2,100,314,100,315,100,37.8,100,37.8,100
2024-05-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T20:10:00.000Z,110,2024-05-02T20:16:44.387Z,45.44498,100,-60.954130000000006,100,5.3,100,3.6,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.7,100,308,100,36.4,100,5,100,3,1,0.1,1,1013.0,1,1013.0,100,1013.1,100,31.7,100,31.3,100,308,100,308,100,36.4,100,36.4,100
2024-05-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T20:20:00.000Z,110,2024-05-02T20:23:48.333Z,45.44497,100,-60.95417,100,5.4,100,3.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.7,100,319,100,33.5,100,5,100,3,1,0.2,1,1013.0,1,1013.0,100,1013.0,100,27.7,100,27.4,100,319,100,319,100,33.5,100,33.5,100
2024-05-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T20:30:00.000Z,110,2024-05-02T20:33:45.147Z,45.44492,100,-60.95415,100,5.6,100,3.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.8,100,325,100,31.0,100,5,100,3,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,24.8,100,24.5,100,325,100,325,100,31.0,100,31.3,100
2024-05-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T20:40:00.000Z,110,2024-05-02T20:42:45.824Z,45.44492,100,-60.954130000000006,100,5.3,100,3.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,323,100,29.2,100,5,100,3,1,0.4,1,1013.1,1,1013.1,100,1013.2,100,24.5,100,24.5,100,323,100,323,100,29.2,100,29.9,100
2024-05-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T20:50:00.000Z,110,2024-05-02T20:52:50.025Z,45.44495,100,-60.95415,100,5.7,100,3.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,324,100,31.0,100,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.3,100,25.9,100,25.6,100,324,100,324,100,31.0,100,31.3,100
2024-05-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T21:00:00.000Z,108,2024-05-02T21:02:50.030Z,45.44493,100,-60.954130000000006,100,6.0,100,3.6,100,13.0,100,0.5,100,3.6,100,0.5,100,1.4,100,5.4,100,0.7,100,0.9,100,7.1,100,4.1,100,10.0,100,1013.3,100,24.8,100,329,100,29.9,100,5,100,3,1,0.6,1,1013.3,1,1013.3,100,1013.4,100,24.8,100,24.5,100,329,100,329,100,29.9,100,30.2,100
2024-05-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T21:10:00.000Z,110,2024-05-02T21:15:58.081Z,45.44493,100,-60.95417,100,6.5,100,3.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,338,100,31.0,100,5,100,3,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,25.9,100,25.9,100,338,100,338,100,31.0,100,31.3,100
2024-05-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T21:20:00.000Z,110,2024-05-02T21:22:54.652Z,45.44492,100,-60.95415,100,6.6,100,3.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.8,100,342,100,34.2,100,5,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.3,100,28.8,100,28.8,100,342,100,342,100,34.2,100,34.6,100
2024-05-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T21:30:00.000Z,110,2024-05-02T21:33:01.984Z,45.44497,100,-60.95415,100,6.5,100,3.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,340,100,30.2,100,5,100,3,1,0.7,1,1013.3,1,1013.3,100,1013.4,100,24.8,100,24.5,100,340,100,340,100,30.2,100,29.9,100
2024-05-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T21:40:00.000Z,110,2024-05-02T21:44:58.311Z,45.44488,100,-60.95417,100,6.6,100,3.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,342,100,30.2,100,5,100,3,1,0.7,1,1013.3,1,1013.3,100,1013.4,100,23.0,100,23.0,100,342,100,342,100,30.2,100,30.2,100
2024-05-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T21:50:00.000Z,110,2024-05-02T21:52:58.049Z,45.44487,100,-60.95418000000001,100,6.5,100,3.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,332,100,26.6,100,5,100,2,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,22.0,100,21.6,100,332,100,332,100,26.6,100,25.9,100
2024-05-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T22:00:00.000Z,108,2024-05-02T22:02:59.053Z,45.44492,100,-60.95418000000001,100,6.3,100,3.6,100,12.8,100,0.2,100,3.6,100,0.5,100,1.6,100,6.1,100,0.7,100,1.0,100,7.7,100,4.4,100,10.0,100,1013.5,100,25.6,100,335,100,31.7,100,5,100,2,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,25.2,100,335,100,335,100,31.7,100,32.4,100
2024-05-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T22:10:00.000Z,110,2024-05-02T22:16:19.605Z,45.44492,100,-60.95415,100,5.2,100,3.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.8,100,320,100,41.8,100,5,100,3,1,0.9,1,1013.6,1,1013.6,100,1013.7,100,28.8,100,28.4,100,320,100,321,100,41.8,100,41.4,100
2024-05-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T22:20:00.000Z,110,2024-05-02T22:23:15.913Z,45.44488,100,-60.954119999999996,100,4.6,100,3.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.9,100,319,100,41.4,100,5,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,34.6,100,319,100,320,100,41.4,100,41.4,100
2024-05-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T22:30:00.000Z,110,2024-05-02T22:33:16.438Z,45.44492,100,-60.95412,100,4.6,100,3.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.1,100,321,100,42.8,100,5,100,1,1,0.9,1,1013.5,1,1013.5,100,1013.5,100,37.1,100,36.7,100,321,100,321,100,42.8,100,43.9,100
2024-05-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T22:40:00.000Z,110,2024-05-02T22:43:20.269Z,45.44492,100,-60.95408000000001,100,4.5,100,3.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.1,100,324,100,42.1,100,5,100,1,1,0.9,1,1013.5,1,1013.5,100,1013.5,100,37.1,100,36.7,100,324,100,324,100,42.1,100,41.8,100
2024-05-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T22:50:00.000Z,110,2024-05-02T22:53:18.178Z,45.44492,100,-60.9541,100,4.4,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.1,100,320,100,42.8,100,5,100,1,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,37.1,100,36.7,100,320,100,321,100,42.8,100,42.8,100
2024-05-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T23:00:00.000Z,108,2024-05-02T23:03:21.868Z,45.44492,100,-60.9541,100,4.3,100,3.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.8,100,0.9,100,5.5,100,3.8,100,9.5,100,1013.7,100,34.9,100,320,100,40.3,100,5,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,34.9,100,320,100,320,100,40.3,100,40.3,100
2024-05-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T23:10:00.000Z,110,2024-05-02T23:16:26.771Z,45.44493,100,-60.954130000000006,100,4.2,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,323,100,40.3,100,5,100,1,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,34.6,100,34.2,100,323,100,323,100,40.3,100,40.7,100
2024-05-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T23:20:00.000Z,110,2024-05-02T23:23:31.133Z,45.44492,100,-60.9541,100,4.2,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,326,100,41.0,100,5,100,0,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,35.3,100,35.3,100,326,100,327,100,41.0,100,41.8,100
2024-05-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T23:30:00.000Z,110,2024-05-02T23:33:32.337Z,45.44497,100,-60.954130000000006,100,4.2,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.6,100,325,100,42.8,100,5,100,1,1,0.6,1,1013.6,1,1013.6,100,1013.7,100,35.6,100,35.6,100,325,100,325,100,42.8,100,42.5,100
2024-05-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T23:40:00.000Z,110,2024-05-02T23:43:30.106Z,45.44492,100,-60.9541,100,4.1,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.8,100,326,100,42.8,100,5,100,2,1,0.5,1,1013.6,1,1013.6,100,1013.7,100,37.8,100,37.8,100,326,100,327,100,42.8,100,43.2,100
2024-05-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T23:50:00.000Z,110,2024-05-02T23:53:30.081Z,45.44490,100,-60.95407,100,4.1,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,328,100,43.9,100,5,100,3,1,0.6,1,1013.8,1,1013.8,100,1013.9,100,37.1,100,36.7,100,328,100,329,100,43.9,100,43.9,100
