sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T16:00:00.000Z,108,2021-01-20T16:08:59.587Z,45.44572,100,-60.9546,100,-4.7,100,3.2,100,14.0,100,1.8,100,3.6,100,0.4,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.2,100,10.5,100,1007.5,100,27.4,100,274,100,33.8,100,5.0,100,-1.1,1,8,1,1007.5,1,1007.5,100,1007.5,100,27.4,100,26.3,100,274,100,275,100,33.8,100,32.8,100
2021-01-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T16:10:00.000Z,110,2021-01-20T16:21:56.549Z,45.44568,100,-60.95458000000001,100,-4.5,100,3.2,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.6,100,275,100,35.6,100,5.0,100,-1.2,1,8,1,1007.2,1,1007.2,100,1007.2,100,26.6,100,25.6,100,275,100,276,100,35.6,100,34.6,100
2021-01-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T16:20:00.000Z,110,2021-01-20T16:29:00.823Z,45.44567,100,-60.95457,100,-4.4,100,3.2,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.2,100,286,100,36.7,100,5.0,100,-1.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,29.2,100,28.1,100,286,100,287,100,36.7,100,36.0,100
2021-01-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T16:30:00.000Z,110,2021-01-20T16:39:12.354Z,45.44568,100,-60.95457,100,-4.3,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.7,100,272,100,36.4,100,5.0,100,-1.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,27.7,100,27.0,100,272,100,273,100,36.4,100,35.6,100
2021-01-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T16:40:00.000Z,110,2021-01-20T16:50:19.666Z,45.4457,100,-60.95458000000001,100,-4.3,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.2,100,275,100,36.4,100,5.0,100,-1.6,1,8,1,1006.9,1,1006.9,100,1006.9,100,29.2,100,28.1,100,275,100,276,100,36.4,100,35.6,100
2021-01-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T16:50:00.000Z,110,2021-01-20T16:59:12.519Z,45.44568,100,-60.95458000000001,100,-4.1,100,3.1,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.4,100,283,100,36.4,100,5.0,100,-1.8,1,8,1,1006.7,1,1006.7,100,1006.7,100,28.4,100,27.7,100,283,100,284,100,36.4,100,35.6,100
2021-01-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T17:00:00.000Z,108,2021-01-20T17:09:11.948Z,45.4457,100,-60.95458000000001,100,-3.9,100,3.1,100,14.0,100,1.8,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.7,100,3.2,100,9.5,100,1006.6,100,25.9,100,286,100,32.8,100,5.0,100,-1.8,1,8,1,1006.6,1,1006.6,100,1006.6,100,25.9,100,24.8,100,286,100,287,100,32.8,100,31.7,100
2021-01-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T17:10:00.000Z,110,2021-01-20T17:22:21.719Z,45.4457,100,-60.95458000000001,100,-3.9,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.3,100,282,100,35.3,100,5.0,100,-1.9,1,8,1,1006.6,1,1006.6,100,1006.6,100,26.3,100,25.6,100,282,100,283,100,35.3,100,35.6,100
2021-01-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T17:20:00.000Z,110,2021-01-20T17:29:19.937Z,45.4457,100,-60.95457,100,-3.6,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.7,100,287,100,36.4,100,5.0,100,-1.9,1,7,1,1006.5,1,1006.5,100,1006.5,100,27.7,100,26.6,100,287,100,288,100,36.4,100,35.6,100
2021-01-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T17:30:00.000Z,110,2021-01-20T17:39:26.488Z,45.4457,100,-60.95457,100,-3.5,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.1,100,286,100,31.3,100,5.0,100,-1.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,24.1,100,23.4,100,286,100,287,100,31.3,100,30.6,100
2021-01-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T17:40:00.000Z,110,2021-01-20T17:49:43.779Z,45.4457,100,-60.95457,100,-3.4,100,3.1,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,26.6,100,289,100,33.8,100,5.0,100,-1.9,1,6,1,1006.4,1,1006.4,100,1006.4,100,26.6,100,25.9,100,289,100,290,100,33.8,100,33.8,100
2021-01-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T17:50:00.000Z,110,2021-01-20T18:00:41.217Z,45.44568,100,-60.95457,100,-3.2,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.9,100,289,100,36.0,100,5.0,100,-2.0,1,6,1,1006.4,1,1006.4,100,1006.4,100,25.9,100,25.2,100,289,100,290,100,36.0,100,34.2,100
2021-01-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T18:00:00.000Z,108,2021-01-20T18:09:47.024Z,45.4457,100,-60.95457,100,-3.0,100,3.1,100,14.0,100,1.8,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.7,100,5.3,100,3.3,100,11.1,100,1006.2,100,25.2,100,291,100,32.0,100,5.0,100,-2.0,1,6,1,1006.2,1,1006.2,100,1006.2,100,25.2,100,24.5,100,291,100,291,100,32.0,100,31.3,100
2021-01-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T18:10:00.000Z,110,2021-01-20T18:22:38.946Z,45.4457,100,-60.95457,100,-2.9,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.5,100,299,100,31.0,100,5.0,100,-1.9,1,6,1,1006.1,1,1006.1,100,1006.1,100,24.5,100,24.1,100,299,100,300,100,31.0,100,30.2,100
2021-01-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T18:20:00.000Z,110,2021-01-20T18:29:41.767Z,45.445679999999996,100,-60.95457,100,-2.8,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.3,100,290,100,34.2,100,5.0,100,-1.9,1,6,1,1006.1,1,1006.1,100,1006.1,100,26.3,100,25.6,100,290,100,291,100,34.2,100,32.8,100
2021-01-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T18:30:00.000Z,110,2021-01-20T18:39:48.223Z,45.44568,100,-60.95457,100,-2.8,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.2,100,297,100,32.8,100,5.0,100,-1.8,1,6,1,1006.1,1,1006.1,100,1006.1,100,25.2,100,24.5,100,297,100,298,100,32.8,100,32.4,100
2021-01-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T18:40:00.000Z,110,2021-01-20T18:49:57.675Z,45.4457,100,-60.95457,100,-2.6,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.1,100,290,100,29.5,100,5.0,100,-1.6,1,6,1,1006.1,1,1006.1,100,1006.1,100,24.1,100,23.4,100,290,100,291,100,29.5,100,28.8,100
2021-01-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T18:50:00.000Z,110,2021-01-20T18:59:55.487Z,45.4457,100,-60.95455,100,-2.6,100,3.0,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.0,100,284,100,31.0,100,5.0,100,-1.5,1,6,1,1006.2,1,1006.2,100,1006.2,100,23.0,100,22.3,100,284,100,285,100,31.0,100,29.5,100
2021-01-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T19:00:00.000Z,108,2021-01-20T19:09:59.131Z,45.445679999999996,100,-60.95455,100,-2.5,100,3.0,100,14.0,100,1.7,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.9,100,3.3,100,11.1,100,1006.1,100,22.7,100,287,100,28.4,100,5.0,100,-1.3,1,6,1,1006.1,1,1006.1,100,1006.1,100,22.7,100,22.0,100,287,100,288,100,28.4,100,28.4,100
2021-01-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T19:10:00.000Z,110,2021-01-20T19:23:03.126Z,45.44568,100,-60.95457,100,-2.5,100,3.0,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.0,100,289,100,30.2,100,5.0,100,-1.2,1,6,1,1006.1,1,1006.1,100,1006.1,100,22.0,100,21.2,100,289,100,290,100,30.2,100,28.8,100
2021-01-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T19:20:00.000Z,110,2021-01-20T19:29:00.381Z,45.445679999999996,100,-60.95453000000001,100,-2.3,100,3.0,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.9,100,284,100,26.6,100,5.0,100,-1.1,1,6,1,1006.0,1,1006.0,100,1006.0,100,20.9,100,20.2,100,284,100,285,100,26.6,100,25.6,100
2021-01-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T19:30:00.000Z,110,2021-01-20T19:39:01.768Z,45.4457,100,-60.95457,100,-2.3,100,3.0,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.7,100,295,100,29.2,100,5.0,100,-1.2,1,6,1,1005.8,1,1005.8,100,1005.8,100,22.7,100,22.3,100,295,100,295,100,29.2,100,29.5,100
2021-01-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T19:40:00.000Z,110,2021-01-20T19:50:15.803Z,45.445679999999996,100,-60.95458000000001,100,-2.2,100,3.0,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.0,100,301,100,28.1,100,5.0,100,-1.3,1,7,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,22.7,100,301,100,301,100,28.1,100,28.4,100
2021-01-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T19:50:00.000Z,110,2021-01-20T19:59:14.033Z,45.4457,100,-60.95458000000001,100,-2.3,100,3.0,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.2,100,302,100,25.9,100,5.0,100,-1.2,1,8,1,1005.5,1,1005.5,100,1005.5,100,20.2,100,19.8,100,302,100,302,100,25.9,100,25.2,100
2021-01-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T20:00:00.000Z,108,2021-01-20T20:09:16.113Z,45.445679999999996,100,-60.95458000000001,100,-2.3,100,3.0,100,13.7,100,1.9,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.2,100,3.7,100,11.1,100,1005.5,100,18.4,100,301,100,23.8,100,5.0,100,-1.1,1,8,1,1005.5,1,1005.5,100,1005.5,100,18.4,100,18.0,100,301,100,302,100,23.8,100,23.8,100
2021-01-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T20:10:00.000Z,110,2021-01-20T20:22:26.553Z,45.4457,100,-60.95457,100,-2.3,100,3.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.4,100,310,100,25.6,100,5.0,100,-1.1,1,8,1,1005.5,1,1005.5,100,1005.4,100,19.4,100,19.4,100,310,100,311,100,25.6,100,25.9,100
2021-01-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T20:20:00.000Z,110,2021-01-20T20:29:33.162Z,45.445679999999996,100,-60.95458000000001,100,-2.5,100,3.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.4,100,311,100,25.9,100,5.0,100,-1.1,1,7,1,1005.5,1,1005.5,100,1005.5,100,19.4,100,19.4,100,311,100,312,100,25.9,100,25.9,100
2021-01-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T20:30:00.000Z,110,2021-01-20T20:39:34.457Z,45.44568,100,-60.95455,100,-2.6,100,3.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.5,100,318,100,25.6,100,5.0,100,-1.1,1,7,1,1005.4,1,1005.4,100,1005.4,100,20.5,100,20.5,100,318,100,319,100,25.6,100,25.9,100
2021-01-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T20:40:00.000Z,110,2021-01-20T20:49:42.680Z,45.445679999999996,100,-60.95458000000001,100,-2.7,100,2.9,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.4,100,315,100,26.3,100,5.0,100,-1.1,1,6,1,1005.3,1,1005.3,100,1005.3,100,19.4,100,19.4,100,315,100,316,100,26.3,100,26.3,100
2021-01-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T20:50:00.000Z,110,2021-01-20T20:59:42.517Z,45.44567,100,-60.95458000000001,100,-2.8,100,2.9,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.1,100,317,100,25.6,100,5.0,100,-0.8,1,5,1,1005.5,1,1005.5,100,1005.5,100,19.1,100,19.1,100,317,100,317,100,25.6,100,25.9,100
2021-01-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T21:00:00.000Z,108,2021-01-20T21:09:44.798Z,45.445679999999996,100,-60.95457,100,-2.9,100,2.9,100,12.9,100,0.0,0,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,8.0,100,4.0,100,10.5,100,1005.8,100,20.5,100,312,100,24.5,100,5.0,100,-0.4,1,5,1,1005.8,1,1005.8,100,1005.8,100,20.5,100,20.5,100,312,100,313,100,24.5,100,24.5,100
2021-01-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T21:10:00.000Z,110,2021-01-20T21:22:46.617Z,45.44568,100,-60.95458000000001,100,-2.8,100,2.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.2,100,318,100,25.9,100,5.0,100,-0.1,1,5,1,1006.0,1,1006.0,100,1006.0,100,20.2,100,20.2,100,318,100,319,100,25.9,100,25.9,100
2021-01-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T21:20:00.000Z,110,2021-01-20T21:29:46.075Z,45.44567,100,-60.95457,100,-2.8,100,2.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.6,100,325,100,26.3,100,5.0,100,-0.1,1,5,1,1006.0,1,1006.0,100,1006.0,100,21.6,100,21.2,100,325,100,326,100,26.3,100,26.3,100
2021-01-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T21:30:00.000Z,110,2021-01-20T21:38:48.207Z,45.44568,100,-60.95458000000001,100,-2.5,100,2.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.2,100,309,100,27.0,100,5.0,100,0.2,1,3,1,1006.3,1,1006.3,100,1006.3,100,20.2,100,19.8,100,309,100,310,100,27.0,100,25.9,100
2021-01-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T21:40:00.000Z,110,2021-01-20T21:48:49.830Z,45.445679999999996,100,-60.95458000000001,100,-2.3,100,3.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,297,100,31.0,100,5.0,100,0.3,1,3,1,1006.4,1,1006.4,100,1006.4,100,23.0,100,22.3,100,297,100,298,100,31.0,100,29.9,100
2021-01-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T21:50:00.000Z,110,2021-01-20T21:58:47.295Z,45.44568,100,-60.95457,100,-2.2,100,3.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.1,100,290,100,33.1,100,5.0,100,0.2,1,3,1,1006.4,1,1006.4,100,1006.4,100,28.1,100,27.0,100,290,100,291,100,33.1,100,32.8,100
2021-01-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T22:00:00.000Z,108,2021-01-20T22:08:58.776Z,45.44567,100,-60.95457,100,-2.3,100,3.0,100,12.8,100,0.0,100,3.6,100,0.3,100,0.6,100,4.9,100,0.4,100,0.5,100,6.3,100,3.4,100,10.5,100,1006.5,100,29.2,100,293,100,36.0,100,5.0,100,0.4,1,3,1,1006.5,1,1006.5,100,1006.5,100,29.2,100,28.4,100,293,100,294,100,36.0,100,34.6,100
2021-01-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T22:10:00.000Z,110,2021-01-20T22:22:17.318Z,45.44568,100,-60.95455,100,-2.3,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.4,100,287,100,36.7,100,5.0,100,0.6,1,3,1,1006.6,1,1006.6,100,1006.6,100,28.4,100,27.4,100,287,100,288,100,36.7,100,35.3,100
2021-01-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T22:20:00.000Z,110,2021-01-20T22:29:07.981Z,45.445679999999996,100,-60.95457,100,-2.3,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,286,100,33.8,100,5.0,100,0.7,1,3,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,26.6,100,286,100,287,100,33.8,100,32.8,100
2021-01-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T22:30:00.000Z,110,2021-01-20T22:39:02.058Z,45.44567,100,-60.95455,100,-2.2,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.4,100,280,100,34.6,100,5.0,100,1.1,1,3,1,1006.9,1,1006.9,100,1006.9,100,27.4,100,26.3,100,280,100,281,100,34.6,100,33.1,100
2021-01-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T22:40:00.000Z,110,2021-01-20T22:49:15.569Z,45.445679999999996,100,-60.95457,100,-2.1,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,286,100,34.9,100,5.0,100,1.4,1,3,1,1006.9,1,1006.9,100,1006.9,100,28.1,100,27.0,100,286,100,287,100,34.9,100,34.2,100
2021-01-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T22:50:00.000Z,110,2021-01-20T22:59:07.747Z,45.44568,100,-60.95455,100,-2.0,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.5,100,292,100,35.3,100,5.0,100,1.2,1,3,1,1006.7,1,1006.7,100,1006.7,100,29.5,100,28.4,100,292,100,293,100,35.3,100,33.8,100
2021-01-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T23:00:00.000Z,108,2021-01-20T23:09:06.322Z,45.44567,100,-60.95457,100,-1.8,100,3.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.5,100,3.2,100,11.1,100,1006.5,100,32.0,100,299,100,41.4,100,5.0,100,1.0,1,1,1,1006.5,1,1006.5,100,1006.5,100,32.0,100,31.0,100,299,100,300,100,41.4,100,38.9,100
2021-01-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T23:10:00.000Z,110,2021-01-20T23:22:20.797Z,45.44567,100,-60.95453000000001,100,-1.9,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.8,100,301,100,39.2,100,5.0,100,1.2,1,1,1,1006.6,1,1006.6,100,1006.6,100,32.8,100,31.7,100,301,100,302,100,39.2,100,37.8,100
2021-01-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T23:20:00.000Z,110,2021-01-20T23:29:32.731Z,45.44567,100,-60.95458000000001,100,-2.0,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,308,100,38.5,100,5.0,100,1.1,1,0,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,29.2,100,308,100,309,100,38.5,100,38.2,100
2021-01-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T23:30:00.000Z,110,2021-01-20T23:39:28.347Z,45.44567,100,-60.95457,100,-2.3,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.2,100,308,100,35.3,100,5.0,100,1.2,1,0,1,1006.6,1,1006.6,100,1006.6,100,29.2,100,28.4,100,308,100,309,100,35.3,100,34.9,100
2021-01-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T23:40:00.000Z,110,2021-01-20T23:49:28.767Z,45.44567,100,-60.95457,100,-2.4,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,309,100,33.5,100,5.0,100,1.4,1,0,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,26.6,100,309,100,310,100,33.5,100,32.4,100
2021-01-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-20T23:50:00.000Z,110,2021-01-20T23:59:32.684Z,45.445630,100,-60.954570,100,-2.6,100,3.1,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,306,100,32.8,100,5.00,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.7,100,27.7,100,27.0,100,306,100,307,100,32.8,100,32.4,100
