sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T17:00:00.000Z,108,2022-02-07T17:05:15.596Z,45.445679999999996,100,-60.95375,100,0.0,100,1.7,100,14.0,100,1.4,100,2.8,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.5,100,3.2,100,3.0,100,1035.6,100,,-1,,-1,,-1,4,100,8,1,-2.3,1,1035.6,1,1035.6,100,1035.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T17:10:00.000Z,110,2022-02-07T17:18:19.235Z,45.44567,100,-60.95367,100,0.0,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1035.4,1,1035.4,100,1035.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T17:20:00.000Z,110,2022-02-07T17:25:23.444Z,45.445679999999996,100,-60.95373000000001,100,0.1,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1035.3,1,1035.3,100,1035.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T17:30:00.000Z,110,2022-02-07T17:36:26.822Z,45.44567,100,-60.95372,100,0.0,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1035.2,1,1035.2,100,1035.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T17:40:00.000Z,110,2022-02-07T17:45:28.679Z,45.445679999999996,100,-60.95372,100,0.0,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-1,,-1,,-1,4,100,7,1,-2.4,1,1035.2,1,1035.2,100,1035.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T17:50:00.000Z,110,2022-02-07T17:56:23.544Z,45.44568,100,-60.9537,100,0.1,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,1035.1,1,1035.1,100,1035.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T18:00:00.000Z,108,2022-02-07T18:05:27.037Z,45.44567,100,-60.95372,100,0.2,100,1.7,100,14.0,100,1.4,100,2.8,100,0.4,100,1.4,100,4.7,100,0.7,100,0.8,100,5.6,100,3.9,100,25.0,100,1035.0,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,1035.0,1,1035.0,100,1035.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T18:10:00.000Z,110,2022-02-07T18:23:42.587Z,45.44568,100,-60.95375,100,0.2,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,,-1,,-1,,-1,4,100,6,1,-2.4,1,1034.9,1,1034.9,100,1034.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T18:20:00.000Z,110,2022-02-07T18:25:36.968Z,45.445679999999996,100,-60.95372,100,0.3,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1034.8,1,1034.8,100,1034.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T18:30:00.000Z,110,2022-02-07T18:35:40.023Z,45.44568,100,-60.95373000000001,100,0.4,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,,-1,,-1,,-1,4,100,6,1,-2.4,1,1034.7,1,1034.7,100,1034.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T18:40:00.000Z,110,2022-02-07T18:44:44.866Z,45.4457,100,-60.95375,100,0.4,100,1.7,100,13.8,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1034.5,1,1034.5,100,1034.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T18:50:00.000Z,110,2022-02-07T18:54:45.240Z,45.4457,100,-60.95377,100,0.5,100,1.7,100,13.7,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,,-1,,-1,,-1,4,100,6,1,-2.1,1,1034.5,1,1034.5,100,1034.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T19:00:00.000Z,108,2022-02-07T19:04:42.543Z,45.44567,100,-60.95375,100,0.6,100,1.7,100,14.0,100,1.4,100,2.8,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.8,100,3.3,100,9.5,100,1034.4,100,,-1,,-1,,-1,4,100,6,1,-2.0,1,1034.4,1,1034.4,100,1034.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T19:10:00.000Z,110,2022-02-07T19:17:44.226Z,45.44573,100,-60.9538,100,0.6,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-1,,-1,,-1,4,100,6,1,-1.9,1,1034.3,1,1034.3,100,1034.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T19:20:00.000Z,110,2022-02-07T19:24:51.398Z,45.445679999999996,100,-60.95375,100,0.7,100,1.7,100,13.7,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-1,,-1,,-1,4,100,6,1,-1.9,1,1034.3,1,1034.3,100,1034.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T19:30:00.000Z,110,2022-02-07T19:34:47.522Z,45.4457,100,-60.95373000000001,100,0.7,100,1.7,100,13.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1034.2,1,1034.2,100,1034.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T19:40:00.000Z,110,2022-02-07T19:44:50.720Z,45.445679999999996,100,-60.95375,100,0.7,100,1.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1034.2,1,1034.2,100,1034.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T19:50:00.000Z,110,2022-02-07T19:55:04.800Z,45.44572,100,-60.95375,100,0.8,100,1.7,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1034.1,1,1034.1,100,1034.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T20:00:00.000Z,108,2022-02-07T20:05:08.162Z,45.445679999999996,100,-60.95377,100,0.8,100,1.7,100,13.1,100,0.5,100,2.8,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.7,100,3.4,100,3.1,100,1034.1,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1034.1,1,1034.1,100,1034.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T20:10:00.000Z,110,2022-02-07T20:18:06.144Z,45.44568,100,-60.95377,100,0.9,100,1.7,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1033.9,1,1033.9,100,1033.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T20:20:00.000Z,110,2022-02-07T20:26:13.382Z,45.44567,100,-60.95375,100,0.9,100,1.7,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1033.8,1,1033.8,100,1033.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T20:30:00.000Z,110,2022-02-07T20:35:15.846Z,45.44568,100,-60.95377,100,1.0,100,1.7,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1033.7,1,1033.7,100,1033.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T20:40:00.000Z,110,2022-02-07T20:46:21.548Z,45.44567,100,-60.95375,100,1.0,100,1.7,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1033.6,1,1033.6,100,1033.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T20:50:00.000Z,110,2022-02-07T20:55:23.893Z,45.4457,100,-60.95377,100,1.2,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-1,,-1,,-1,4,100,7,1,-1.5,1,1033.6,1,1033.6,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T21:00:00.000Z,108,2022-02-07T21:05:19.102Z,45.445679999999996,100,-60.9538,100,1.2,100,1.7,100,12.8,100,0.0,0,2.8,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.0,100,3.4,100,3.8,100,1033.5,100,,-1,,-1,,-1,4,100,7,1,-1.5,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T21:10:00.000Z,110,2022-02-07T21:18:20.556Z,45.44568,100,-60.95378,100,1.2,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T21:20:00.000Z,110,2022-02-07T21:25:26.715Z,45.44565,100,-60.95378,100,1.2,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-1,,-1,,-1,4,100,6,1,-1.3,1,1033.4,1,1033.4,100,1033.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T21:30:00.000Z,110,2022-02-07T21:35:28.316Z,45.44565,100,-60.9538,100,1.3,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1033.5,1,1033.5,100,1033.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T21:40:00.000Z,110,2022-02-07T21:45:29.333Z,45.44565,100,-60.9538,100,1.4,100,1.7,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-1,,-1,,-1,4,100,6,1,-1.1,1,1033.4,1,1033.4,100,1033.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T21:50:00.000Z,110,2022-02-07T21:54:29.550Z,45.44565,100,-60.95375,100,1.5,100,1.7,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1033.4,1,1033.4,100,1033.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T22:00:00.000Z,108,2022-02-07T22:05:34.616Z,45.44565,100,-60.95377,100,1.6,100,1.7,100,12.7,100,0.0,100,2.8,100,0.4,100,1.1,100,4.0,100,0.7,100,0.8,100,4.1,100,3.5,100,9.1,100,1033.5,100,,-1,,-1,,-1,4,100,6,1,-0.9,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T22:10:00.000Z,110,2022-02-07T22:17:38.307Z,45.44565,100,-60.95378,100,1.6,100,1.7,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-1,,-1,,-1,4,100,5,1,-0.8,1,1033.6,1,1033.6,100,1033.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T22:20:00.000Z,110,2022-02-07T22:24:35.761Z,45.445679999999996,100,-60.95378,100,1.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-1,,-1,,-1,4,100,5,1,-0.7,1,1033.6,1,1033.6,100,1033.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T22:30:00.000Z,110,2022-02-07T22:34:36.773Z,45.44567,100,-60.95378,100,1.7,100,1.7,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T22:40:00.000Z,110,2022-02-07T22:50:43.346Z,45.445679999999996,100,-60.95381999999999,100,1.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1033.4,1,1033.4,100,1033.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T22:50:00.000Z,110,2022-02-07T22:54:55.194Z,45.44568,100,-60.95378,100,1.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-1,,-1,,-1,4,100,5,1,-0.6,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T23:00:00.000Z,108,2022-02-07T23:04:56.432Z,45.44567,100,-60.9538,100,1.7,100,1.7,100,12.7,100,0.0,100,2.8,100,0.5,100,1.2,100,4.3,100,0.8,100,0.9,100,4.2,100,3.8,100,4.4,100,1033.5,100,,-1,,-1,,-1,4,100,6,1,-0.6,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T23:10:00.000Z,110,2022-02-07T23:18:02.803Z,45.44563,100,-60.95377,100,1.5,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-1,,-1,,-1,4,100,6,1,-0.6,1,1033.4,1,1033.4,100,1033.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T23:20:00.000Z,110,2022-02-07T23:25:03.587Z,45.44567,100,-60.95378,100,1.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-1,,-1,,-1,4,100,6,1,-0.6,1,1033.3,1,1033.3,100,1033.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T23:30:00.000Z,110,2022-02-07T23:35:05.347Z,45.4457,100,-60.9538,100,1.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-1,,-1,,-1,4,100,7,1,-0.5,1,1033.2,1,1033.2,100,1033.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T23:40:00.000Z,110,2022-02-07T23:45:05.435Z,45.44567,100,-60.95378,100,1.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-1,,-1,,-1,4,100,7,1,-0.4,1,1033.2,1,1033.2,100,1033.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T23:50:00.000Z,110,2022-02-07T23:55:08.312Z,45.44567,100,-60.95382,100,1.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
