sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T16:20:00.000Z,110,2024-04-18T16:22:36.431Z,45.44487,100,-60.95438000000001,100,7.2,100,2.8,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,41,100,32.0,100,5,100,-0.5,1,8,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,23.4,100,41,100,41,100,32.0,100,31.3,100
2024-04-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T16:30:00.000Z,110,2024-04-18T16:32:37.625Z,45.44487,100,-60.95438000000001,100,7.2,100,2.8,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,31,100,32.0,100,5,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.5,100,24.5,100,24.1,100,31,100,31,100,32.0,100,32.0,100
2024-04-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T16:40:00.000Z,110,2024-04-18T16:42:37.878Z,45.44487,100,-60.95441999999999,100,7.1,100,2.8,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.9,100,33,100,30.2,100,5,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.5,100,25.9,100,25.6,100,33,100,34,100,30.2,100,30.2,100
2024-04-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T16:50:00.000Z,110,2024-04-18T16:52:49.353Z,45.44487,100,-60.95441999999999,100,7.0,100,2.8,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,28,100,31.3,100,5,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,23.8,100,28,100,29,100,31.3,100,30.2,100
2024-04-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T17:00:00.000Z,108,2024-04-18T17:02:41.289Z,45.44487,100,-60.95441999999999,100,7.0,100,2.8,100,12.9,100,2.6,100,3.6,100,0.5,100,1.2,100,6.1,100,0.8,100,1.0,100,7.3,100,4.3,100,11.1,100,1017.5,100,28.8,100,27,100,34.9,100,5,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.5,100,28.8,100,28.1,100,27,100,27,100,34.9,100,34.6,100
2024-04-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T17:10:00.000Z,110,2024-04-18T17:15:53.662Z,45.44488,100,-60.95438000000001,100,6.9,100,2.8,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.9,100,24,100,36.7,100,5,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.5,100,29.9,100,29.2,100,24,100,25,100,36.7,100,37.1,100
2024-04-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T17:20:00.000Z,110,2024-04-18T17:23:57.599Z,45.4449,100,-60.95438000000001,100,6.9,100,2.8,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.8,100,32,100,41.0,100,5,100,-0.6,1,6,1,1017.5,1,1017.5,100,1017.5,100,32.8,100,32.4,100,32,100,33,100,41.0,100,41.0,100
2024-04-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T17:30:00.000Z,110,2024-04-18T17:33:03.321Z,45.44485,100,-60.95438000000001,100,6.7,100,2.8,100,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.6,100,32,100,42.8,100,5,100,-0.6,1,5,1,1017.5,1,1017.5,100,1017.5,100,34.6,100,33.8,100,32,100,32,100,42.8,100,42.1,100
2024-04-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T17:40:00.000Z,110,2024-04-18T17:42:58.009Z,45.444829999999996,100,-60.9544,100,6.7,100,2.8,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.8,100,33,100,47.5,100,5,100,-0.6,1,6,1,1017.5,1,1017.5,100,1017.5,100,37.8,100,37.4,100,33,100,33,100,47.5,100,48.2,100
2024-04-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T17:50:00.000Z,110,2024-04-18T17:52:56.945Z,45.44482,100,-60.95441999999999,100,6.6,100,2.8,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,35.3,100,33,100,44.6,100,5,100,-0.6,1,6,1,1017.5,1,1017.5,100,1017.5,100,35.3,100,34.9,100,33,100,33,100,44.6,100,44.6,100
2024-04-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T18:00:00.000Z,108,2024-04-18T18:03:01.527Z,45.44482,100,-60.9544,100,6.5,100,2.8,100,13.3,100,3.6,100,3.6,100,0.6,100,1.3,100,5.4,100,0.9,100,1.1,100,6.7,100,4.0,100,10.5,100,1017.5,100,37.1,100,29,100,47.9,100,5,100,-0.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,37.1,100,36.7,100,29,100,29,100,47.9,100,48.2,100
2024-04-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T18:10:00.000Z,110,2024-04-18T18:16:11.208Z,45.4448,100,-60.95435,100,6.5,100,2.8,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,40.3,100,24,100,51.1,100,5,100,-0.6,1,6,1,1017.4,1,1017.4,100,1017.5,100,40.3,100,40.0,100,24,100,25,100,51.1,100,51.8,100
2024-04-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T18:20:00.000Z,110,2024-04-18T18:24:14.980Z,45.44482,100,-60.95437,100,6.3,100,2.8,100,13.0,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.2,100,24,100,52.2,100,5,100,-0.4,1,5,1,1017.5,1,1017.5,100,1017.6,100,39.2,100,38.5,100,24,100,25,100,52.2,100,50.8,100
2024-04-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T18:30:00.000Z,110,2024-04-18T18:33:16.202Z,45.44482,100,-60.95437,100,6.2,100,2.8,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.6,100,26,100,47.9,100,5,100,-0.4,1,6,1,1017.5,1,1017.5,100,1017.6,100,39.6,100,38.9,100,26,100,26,100,47.9,100,47.9,100
2024-04-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T18:40:00.000Z,110,2024-04-18T18:43:14.588Z,45.44482,100,-60.95437,100,6.0,100,2.8,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.2,100,22,100,49.0,100,5,100,-0.4,1,5,1,1017.6,1,1017.6,100,1017.7,100,38.2,100,36.7,100,22,100,23,100,49.0,100,48.2,100
2024-04-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T18:50:00.000Z,110,2024-04-18T18:53:16.283Z,45.44477,100,-60.95433000000001,100,5.9,100,2.8,100,13.6,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,44.6,100,17,100,52.6,100,5,100,-0.4,1,6,1,1017.5,1,1017.5,100,1017.5,100,44.6,100,43.9,100,17,100,18,100,52.6,100,53.3,100
2024-04-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T19:00:00.000Z,108,2024-04-18T19:03:16.113Z,45.44475,100,-60.95437,100,5.6,100,2.8,100,13.6,100,4.1,100,3.6,100,0.6,100,1.5,100,4.3,100,0.9,100,1.1,100,4.1,100,3.5,100,10.5,100,1017.5,100,45.7,100,15,100,54.4,100,5,100,-0.3,1,6,1,1017.5,1,1017.5,100,1017.5,100,45.7,100,45.0,100,15,100,15,100,54.4,100,54.0,100
2024-04-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T19:10:00.000Z,110,2024-04-18T19:16:32.442Z,45.4448,100,-60.95438000000001,100,5.3,100,2.8,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,46.8,100,21,100,56.9,100,5,100,-0.2,1,5,1,1017.5,1,1017.5,100,1017.6,100,46.8,100,46.1,100,21,100,22,100,56.9,100,56.5,100
2024-04-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T19:20:00.000Z,110,2024-04-18T19:23:28.989Z,45.4448,100,-60.95437,100,5.2,100,2.8,100,13.7,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.2,100,22,100,56.5,100,5,100,0.0,1,5,1,1017.6,1,1017.6,100,1017.6,100,43.2,100,42.5,100,22,100,22,100,56.5,100,56.9,100
2024-04-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T19:30:00.000Z,110,2024-04-18T19:33:30.320Z,45.44483,100,-60.95435,100,5.0,100,2.8,100,13.7,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.8,100,27,100,52.6,100,5,100,0.1,1,1,1,1017.6,1,1017.6,100,1017.6,100,42.8,100,42.5,100,27,100,27,100,52.6,100,52.2,100
2024-04-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T19:40:00.000Z,110,2024-04-18T19:43:33.641Z,45.44478,100,-60.95438000000001,100,4.9,100,2.8,100,13.7,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.6,100,19,100,53.3,100,5,100,0.0,1,0,1,1017.5,1,1017.5,100,1017.5,100,43.6,100,42.8,100,19,100,20,100,53.3,100,53.3,100
2024-04-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T19:50:00.000Z,110,2024-04-18T19:53:32.804Z,45.44477,100,-60.95437,100,4.7,100,2.8,100,13.7,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,46.4,100,19,100,56.2,100,5,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.4,100,46.4,100,45.7,100,19,100,20,100,56.2,100,57.2,100
2024-04-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T20:00:00.000Z,108,2024-04-18T20:03:33.177Z,45.44478,100,-60.95435,100,4.7,100,2.8,100,13.8,100,4.0,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.6,100,3.5,100,11.1,100,1017.3,100,45.0,100,21,100,53.3,100,5,100,-0.1,1,8,1,1017.3,1,1017.3,100,1017.4,100,45.0,100,44.6,100,21,100,22,100,53.3,100,52.9,100
2024-04-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T20:10:00.000Z,110,2024-04-18T20:15:40.363Z,45.4448,100,-60.95432,100,4.8,100,2.8,100,13.8,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,41.0,100,18,100,52.6,100,5,100,0.0,1,4,1,1017.5,1,1017.5,100,1017.6,100,41.0,100,40.7,100,18,100,18,100,52.6,100,52.9,100
2024-04-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T20:20:00.000Z,110,2024-04-18T20:23:37.467Z,45.44478,100,-60.95425,100,4.6,100,2.8,100,13.9,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,45.7,100,12,100,55.8,100,5,100,-0.1,1,8,1,1017.4,1,1017.4,100,1017.4,100,45.7,100,45.0,100,12,100,13,100,55.8,100,55.4,100
2024-04-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T20:30:00.000Z,110,2024-04-18T20:33:40.379Z,45.44477,100,-60.95432,100,4.4,100,2.8,100,13.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.5,100,11,100,56.2,100,5,100,0.1,1,1,1,1017.6,1,1017.6,100,1017.6,100,42.5,100,41.8,100,11,100,11,100,56.2,100,57.2,100
2024-04-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T20:40:00.000Z,110,2024-04-18T20:43:42.686Z,45.4448,100,-60.9543,100,4.2,100,2.7,100,13.8,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.9,100,14,100,56.9,100,5,100,0.2,1,2,1,1017.6,1,1017.6,100,1017.7,100,43.9,100,43.6,100,14,100,15,100,56.9,100,56.5,100
2024-04-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T20:50:00.000Z,110,2024-04-18T20:52:55.155Z,45.4448,100,-60.95432,100,4.1,100,2.7,100,13.7,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,46.4,100,18,100,58.7,100,5,100,0.1,1,3,1,1017.6,1,1017.6,100,1017.6,100,46.4,100,45.7,100,18,100,19,100,58.7,100,58.0,100
2024-04-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T21:00:00.000Z,108,2024-04-18T21:02:43.423Z,45.44478,100,-60.9543,100,4.0,100,2.7,100,13.9,100,3.6,100,3.6,100,0.6,100,1.3,100,3.5,100,0.9,100,1.0,100,3.8,100,3.3,100,2.9,100,1017.7,100,42.8,100,17,100,53.6,100,5,100,0.2,1,3,1,1017.7,1,1017.7,100,1017.8,100,42.8,100,42.5,100,17,100,17,100,53.6,100,53.6,100
2024-04-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T21:10:00.000Z,110,2024-04-18T21:15:58.639Z,45.4448,100,-60.9543,100,3.9,100,2.7,100,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.5,100,16,100,54.4,100,5,100,0.6,1,3,1,1018.0,1,1018.0,100,1018.1,100,42.5,100,41.8,100,16,100,17,100,54.4,100,55.1,100
2024-04-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T21:20:00.000Z,110,2024-04-18T21:22:55.757Z,45.44478,100,-60.9543,100,3.7,100,2.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.8,100,19,100,52.9,100,5,100,0.5,1,3,1,1018.0,1,1018.0,100,1018.1,100,42.8,100,42.8,100,19,100,19,100,52.9,100,52.9,100
2024-04-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T21:30:00.000Z,110,2024-04-18T21:32:57.946Z,45.4448,100,-60.95433000000001,100,3.6,100,2.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,40.3,100,15,100,54.0,100,5,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,40.3,100,40.0,100,15,100,15,100,54.0,100,54.4,100
2024-04-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T21:40:00.000Z,110,2024-04-18T21:42:59.102Z,45.44477,100,-60.95435,100,3.6,100,2.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,42.1,100,12,100,51.8,100,5,100,0.6,1,3,1,1018.3,1,1018.3,100,1018.3,100,42.1,100,41.0,100,12,100,13,100,51.8,100,52.2,100
2024-04-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T21:50:00.000Z,110,2024-04-18T21:53:01.151Z,45.44478,100,-60.95437,100,3.5,100,2.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,40.3,100,23,100,52.2,100,5,100,0.9,1,3,1,1018.4,1,1018.4,100,1018.4,100,40.3,100,40.0,100,23,100,24,100,52.2,100,51.8,100
2024-04-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T22:00:00.000Z,108,2024-04-18T22:03:06.081Z,45.44477,100,-60.95437,100,3.2,100,2.9,100,12.6,100,0.4,100,3.6,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,4.8,100,3.4,100,11.1,100,1018.6,100,40.0,100,24,100,50.4,100,5,100,1.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,40.0,100,39.6,100,24,100,25,100,50.4,100,49.7,100
2024-04-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T22:10:00.000Z,110,2024-04-18T22:16:14.978Z,45.44478,100,-60.95435,100,3.1,100,2.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.2,100,22,100,45.7,100,5,100,1.0,1,3,1,1018.5,1,1018.5,100,1018.6,100,38.2,100,37.4,100,22,100,23,100,45.7,100,45.4,100
2024-04-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T22:20:00.000Z,110,2024-04-18T22:23:19.593Z,45.44477,100,-60.954319999999996,100,3.2,100,2.9,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.9,100,17,100,46.8,100,5,100,0.8,1,3,1,1018.4,1,1018.4,100,1018.4,100,34.9,100,34.2,100,17,100,17,100,46.8,100,46.8,100
2024-04-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T22:30:00.000Z,110,2024-04-18T22:33:14.138Z,45.44475,100,-60.95425,100,3.1,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.2,100,5,100,42.1,100,5,100,0.8,1,3,1,1018.3,1,1018.3,100,1018.4,100,34.2,100,33.1,100,5,100,5,100,42.1,100,42.1,100
2024-04-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T22:40:00.000Z,110,2024-04-18T22:43:19.045Z,45.44478,100,-60.9543,100,2.9,100,2.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.4,100,7,100,45.4,100,5,100,0.9,1,2,1,1018.4,1,1018.4,100,1018.4,100,37.4,100,37.1,100,7,100,7,100,45.4,100,45.7,100
2024-04-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T22:50:00.000Z,110,2024-04-18T22:53:20.851Z,45.44477,100,-60.95428,100,2.8,100,2.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.6,100,8,100,45.0,100,5,100,1.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,34.6,100,34.6,100,8,100,8,100,45.0,100,45.0,100
2024-04-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T23:00:00.000Z,108,2024-04-18T23:03:18.128Z,45.44477,100,-60.954280000000004,100,2.6,100,2.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,5.7,100,3.5,100,10.0,100,1018.6,100,39.2,100,13,100,51.8,100,5,100,1.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,39.2,100,38.9,100,13,100,13,100,51.8,100,52.2,100
2024-04-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T23:10:00.000Z,110,2024-04-18T23:16:34.882Z,45.4448,100,-60.95428,100,2.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.6,100,12,100,46.1,100,5,100,1.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,35.6,100,35.6,100,12,100,13,100,46.1,100,45.4,100
2024-04-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T23:20:00.000Z,110,2024-04-18T23:23:36.933Z,45.44478,100,-60.95425,100,2.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,3,100,40.0,100,5,100,1.5,1,1,1,1018.9,1,1018.9,100,1019.0,100,31.0,100,30.2,100,3,100,4,100,40.0,100,41.0,100
2024-04-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T23:30:00.000Z,110,2024-04-18T23:33:38.217Z,45.44478,100,-60.95428,100,2.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.4,100,8,100,40.7,100,5,100,1.5,1,3,1,1019.0,1,1019.0,100,1019.1,100,32.4,100,32.0,100,8,100,8,100,40.7,100,40.7,100
2024-04-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T23:40:00.000Z,110,2024-04-18T23:43:36.672Z,45.4448,100,-60.954280000000004,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,5,100,39.2,100,5,100,1.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,29.2,100,5,100,6,100,39.2,100,39.6,100
2024-04-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T23:50:00.000Z,110,2024-04-18T23:53:40.454Z,45.44482,100,-60.95427,100,2.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.7,100,7,100,40.3,100,5,100,1.6,1,1,1,1019.2,1,1019.2,100,1019.2,100,31.7,100,31.7,100,7,100,7,100,40.3,100,40.3,100
