sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T16:00:00.000Z,108,2021-05-24T16:11:50.848Z,45.44555,100,-60.954919999999994,100,7.8,100,3.9,100,13.9,100,0.5,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.4,100,3.5,100,8.7,100,1021.3,100,25.2,100,323,100,45.7,100,5.0,100,1,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,25.2,100,24.8,100,323,100,325,100,45.7,100,45.7,100
2021-05-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T16:10:00.000Z,110,2021-05-24T16:24:08.463Z,45.44557,100,-60.95488,100,6.7,100,4.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,290,100,33.8,100,5.0,100,3,1,1.0,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,22.7,100,290,100,291,100,33.8,100,32.8,100
2021-05-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T16:20:00.000Z,110,2021-05-24T16:31:11.251Z,45.4456,100,-60.954919999999994,100,6.5,100,4.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.2,100,282,100,48.2,100,5.0,100,3,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,29.2,100,27.7,100,282,100,283,100,48.2,100,46.4,100
2021-05-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T16:30:00.000Z,110,2021-05-24T16:41:10.192Z,45.44557,100,-60.9549,100,6.5,100,4.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.7,100,279,100,40.7,100,5.0,100,1,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,31.7,100,29.9,100,279,100,281,100,40.7,100,38.5,100
2021-05-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T16:40:00.000Z,110,2021-05-24T16:52:13.208Z,45.44558,100,-60.95488,100,7.2,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.7,100,286,100,45.7,100,5.0,100,1,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,31.7,100,29.5,100,286,100,287,100,45.7,100,43.2,100
2021-05-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T16:50:00.000Z,110,2021-05-24T17:02:37.969Z,45.44558,100,-60.95488,100,7.7,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,35.3,100,292,100,45.4,100,5.0,100,1,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,35.3,100,33.5,100,292,100,293,100,45.4,100,43.9,100
2021-05-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T17:00:00.000Z,108,2021-05-24T17:12:15.059Z,45.44555,100,-60.954919999999994,100,7.9,100,4.3,100,13.9,100,0.5,100,3.6,100,0.5,100,1.4,100,4.1,100,0.8,100,0.9,100,3.9,100,3.6,100,3.6,100,1021.4,100,33.8,100,295,100,44.3,100,5.0,100,2,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,33.8,100,31.7,100,295,100,296,100,44.3,100,43.2,100
2021-05-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T17:10:00.000Z,110,2021-05-24T17:24:13.722Z,45.44555,100,-60.95488,100,7.8,100,4.3,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.5,100,293,100,46.1,100,5.0,100,1,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,33.5,100,31.3,100,293,100,294,100,46.1,100,40.0,100
2021-05-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T17:20:00.000Z,110,2021-05-24T17:31:15.763Z,45.44552,100,-60.9549,100,8.3,100,4.4,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.3,100,305,100,39.2,100,5.0,100,1,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,31.3,100,29.5,100,305,100,306,100,39.2,100,37.8,100
2021-05-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T17:30:00.000Z,110,2021-05-24T17:41:18.978Z,45.44553,100,-60.95495,100,8.3,100,4.5,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.0,100,310,100,42.5,100,5.0,100,1,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,32.0,100,29.9,100,310,100,311,100,42.5,100,40.0,100
2021-05-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T17:40:00.000Z,110,2021-05-24T17:51:22.718Z,45.44552,100,-60.954930000000004,100,8.5,100,4.5,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.9,100,311,100,42.8,100,5.0,100,1,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,29.9,100,27.7,100,311,100,312,100,42.8,100,41.0,100
2021-05-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T17:50:00.000Z,110,2021-05-24T18:01:48.218Z,45.44553,100,-60.95488,100,8.2,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,35.3,100,291,100,47.9,100,5.0,100,1,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,35.3,100,33.1,100,291,100,292,100,47.9,100,46.1,100
2021-05-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T18:00:00.000Z,108,2021-05-24T18:11:29.209Z,45.4455,100,-60.954930000000004,100,8.6,100,4.6,100,13.9,100,0.5,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.4,100,3.6,100,3.4,100,1021.6,100,36.0,100,299,100,47.2,100,5.0,100,1,1,0.5,1,1021.6,1,1021.6,100,1021.5,100,36.0,100,34.2,100,299,100,300,100,47.2,100,45.0,100
2021-05-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T18:10:00.000Z,110,2021-05-24T18:24:32.690Z,45.4455,100,-60.95495,100,8.6,100,4.6,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.5,100,301,100,45.4,100,5.0,100,1,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,33.5,100,31.3,100,301,100,302,100,45.4,100,42.1,100
2021-05-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T18:20:00.000Z,110,2021-05-24T18:31:34.443Z,45.44555,100,-60.9549,100,7.5,100,4.6,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.4,100,281,100,39.2,100,5.0,100,1,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,32.4,100,29.9,100,281,100,282,100,39.2,100,38.2,100
2021-05-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T18:30:00.000Z,110,2021-05-24T18:41:32.221Z,45.44553,100,-60.95492,100,7.6,100,4.6,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,35.6,100,285,100,44.6,100,5.0,100,1,1,0.3,1,1021.6,1,1021.6,100,1021.6,100,35.6,100,33.5,100,285,100,286,100,44.6,100,42.8,100
2021-05-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T18:40:00.000Z,110,2021-05-24T18:52:36.221Z,45.44552,100,-60.95488,100,7.8,100,4.6,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.8,100,288,100,43.9,100,5.0,100,0,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,37.8,100,35.6,100,288,100,289,100,43.9,100,42.5,100
2021-05-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T18:50:00.000Z,110,2021-05-24T19:01:54.447Z,45.44553,100,-60.9549,100,7.9,100,4.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,39.6,100,288,100,48.2,100,5.0,100,2,1,0.3,1,1021.6,1,1021.6,100,1021.6,100,39.6,100,37.4,100,288,100,289,100,48.2,100,45.7,100
2021-05-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T19:00:00.000Z,108,2021-05-24T19:11:38.333Z,45.44553,100,-60.954930000000004,100,8.4,100,4.5,100,13.9,100,0.5,100,3.6,100,0.5,100,1.6,100,4.1,100,0.8,100,1.1,100,4.2,100,3.6,100,3.7,100,1021.7,100,39.2,100,296,100,47.9,100,5.0,100,3,1,0.4,1,1021.7,1,1021.7,100,1021.7,100,39.2,100,37.1,100,296,100,297,100,47.9,100,46.4,100
2021-05-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T19:10:00.000Z,110,2021-05-24T19:24:53.328Z,45.44555,100,-60.95492,100,8.2,100,4.5,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.1,100,293,100,44.6,100,5.0,100,3,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,37.1,100,34.9,100,293,100,294,100,44.6,100,43.2,100
2021-05-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T19:20:00.000Z,110,2021-05-24T19:32:57.143Z,45.44555,100,-60.954930000000004,100,8.2,100,4.5,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.5,100,295,100,47.2,100,5.0,100,3,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,38.5,100,36.4,100,295,100,296,100,47.2,100,46.1,100
2021-05-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T19:30:00.000Z,110,2021-05-24T19:40:59.190Z,45.44557,100,-60.95493,100,8.0,100,4.4,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,36.4,100,290,100,43.9,100,5.0,100,3,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,36.4,100,34.6,100,290,100,292,100,43.9,100,42.5,100
2021-05-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T19:40:00.000Z,110,2021-05-24T19:50:59.970Z,45.44555,100,-60.9549,100,7.6,100,4.5,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.1,100,285,100,40.3,100,5.0,100,3,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,33.1,100,31.3,100,285,100,286,100,40.3,100,38.2,100
2021-05-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T19:50:00.000Z,110,2021-05-24T20:01:00.884Z,45.44555,100,-60.95493,100,7.7,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.8,100,288,100,41.8,100,5.0,100,3,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,33.8,100,32.0,100,288,100,289,100,41.8,100,39.2,100
2021-05-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T20:00:00.000Z,108,2021-05-24T20:11:00.931Z,45.44553,100,-60.95495,100,8.2,100,4.5,100,13.9,100,0.5,100,3.6,100,0.5,100,1.5,100,4.2,100,0.7,100,0.9,100,4.1,100,3.7,100,3.8,100,1022.0,100,35.3,100,293,100,43.9,100,5.0,100,3,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,35.3,100,33.1,100,293,100,294,100,43.9,100,42.1,100
2021-05-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T20:10:00.000Z,110,2021-05-24T20:23:58.722Z,45.44553,100,-60.95492,100,8.3,100,4.6,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,35.3,100,297,100,45.0,100,5.0,100,2,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,35.3,100,33.5,100,297,100,298,100,45.0,100,42.8,100
2021-05-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T20:20:00.000Z,110,2021-05-24T20:31:00.053Z,45.44552,100,-60.954930000000004,100,8.3,100,4.7,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.8,100,296,100,45.7,100,5.0,100,3,1,0.6,1,1022.1,1,1022.1,100,1022.1,100,33.8,100,31.7,100,296,100,297,100,45.7,100,43.6,100
2021-05-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T20:30:00.000Z,110,2021-05-24T20:41:19.003Z,45.4455,100,-60.955,100,8.6,100,4.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.3,100,316,100,38.9,100,5.0,100,3,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,31.3,100,29.2,100,316,100,317,100,38.9,100,37.1,100
2021-05-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T20:40:00.000Z,110,2021-05-24T20:51:14.638Z,45.4455,100,-60.95503000000001,100,8.6,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.4,100,320,100,51.8,100,5.0,100,3,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,28.4,100,26.6,100,320,100,322,100,51.8,100,49.3,100
2021-05-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T20:50:00.000Z,110,2021-05-24T21:03:28.127Z,45.4455,100,-60.95502,100,8.6,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.8,100,321,100,36.7,100,5.0,100,3,1,0.6,1,1022.1,1,1022.1,100,1022.1,100,28.8,100,26.6,100,321,100,322,100,36.7,100,35.6,100
2021-05-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T21:00:00.000Z,108,2021-05-24T21:11:18.131Z,45.4455,100,-60.95503000000001,100,8.7,100,5.0,100,13.9,100,0.5,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.5,100,3.5,100,8.7,100,1022.1,100,24.8,100,327,100,36.4,100,5.0,100,2,1,0.6,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,22.7,100,327,100,328,100,36.4,100,34.2,100
2021-05-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T21:10:00.000Z,110,2021-05-24T21:25:20.838Z,45.4455,100,-60.95503000000001,100,8.7,100,5.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.1,100,323,100,33.1,100,5.0,100,1,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,24.1,100,22.0,100,323,100,324,100,33.1,100,31.0,100
2021-05-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T21:20:00.000Z,110,2021-05-24T21:31:15.816Z,45.4455,100,-60.95503000000001,100,8.9,100,5.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.4,100,327,100,34.9,100,5.0,100,1,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,27.4,100,24.8,100,327,100,328,100,34.9,100,33.5,100
2021-05-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T21:30:00.000Z,110,2021-05-24T21:41:23.192Z,45.44552,100,-60.95505,100,8.5,100,5.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.5,100,327,100,25.9,100,5.0,100,1,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,18.4,100,327,100,328,100,25.9,100,23.4,100
2021-05-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T21:40:00.000Z,110,2021-05-24T21:51:27.659Z,45.44552,100,-60.95503000000001,100,8.1,100,5.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.7,100,314,100,28.1,100,5.0,100,1,1,0.7,1,1022.3,1,1022.3,100,1022.2,100,22.7,100,20.5,100,314,100,315,100,28.1,100,28.4,100
2021-05-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T21:50:00.000Z,110,2021-05-24T22:02:31.348Z,45.44552,100,-60.95502,100,7.2,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.5,100,295,100,31.0,100,5.0,100,1,1,0.7,1,1022.3,1,1022.3,100,1022.3,100,20.5,100,20.9,100,295,100,296,100,31.0,100,31.3,100
2021-05-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T22:00:00.000Z,108,2021-05-24T22:11:35.049Z,45.4455,100,-60.954980000000006,100,7.0,100,5.2,100,13.9,100,0.5,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.6,100,3.4,100,8.3,100,1022.4,100,18.7,100,288,100,23.4,100,5.0,100,2,1,0.6,1,1022.4,1,1022.4,100,1022.4,100,18.7,100,19.1,100,288,100,290,100,23.4,100,23.8,100
2021-05-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T22:10:00.000Z,110,2021-05-24T22:24:41.624Z,45.44557,100,-60.95497,100,7.1,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.3,100,282,100,28.4,100,5.0,100,3,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,22.3,100,22.3,100,282,100,284,100,28.4,100,28.8,100
2021-05-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T22:20:00.000Z,110,2021-05-24T22:31:40.500Z,45.44555,100,-60.954980000000006,100,7.1,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.0,100,282,100,27.7,100,5.0,100,3,1,0.6,1,1022.5,1,1022.5,100,1022.5,100,22.0,100,22.3,100,282,100,284,100,27.7,100,27.4,100
2021-05-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T22:30:00.000Z,110,2021-05-24T22:41:41.675Z,45.44553,100,-60.954980000000006,100,7.2,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.3,100,284,100,28.1,100,5.0,100,3,1,0.7,1,1022.6,1,1022.6,100,1022.5,100,22.3,100,22.3,100,284,100,286,100,28.1,100,28.4,100
2021-05-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T22:40:00.000Z,110,2021-05-24T22:51:43.284Z,45.44555,100,-60.954980000000006,100,7.1,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.2,100,283,100,24.8,100,5.0,100,3,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,21.2,100,21.2,100,283,100,285,100,24.8,100,24.8,100
2021-05-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T22:50:00.000Z,110,2021-05-24T23:01:38.428Z,45.44555,100,-60.95497,100,7.1,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.9,100,283,100,24.5,100,5.0,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,20.9,100,20.9,100,283,100,285,100,24.5,100,24.5,100
2021-05-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T23:00:00.000Z,108,2021-05-24T23:11:45.803Z,45.44558,100,-60.954969999999996,100,6.9,100,5.2,100,13.9,100,0.5,100,3.6,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,5.6,100,3.7,100,8.7,100,1022.9,100,18.7,100,278,100,22.3,100,5.0,100,3,1,0.9,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,19.1,100,278,100,280,100,22.3,100,22.3,100
2021-05-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T23:10:00.000Z,110,2021-05-24T23:23:45.415Z,45.44557,100,-60.95497,100,6.9,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,276,100,21.6,100,5.0,100,3,1,0.9,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,18.7,100,276,100,278,100,21.6,100,21.2,100
2021-05-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T23:20:00.000Z,110,2021-05-24T23:30:50.853Z,45.44555,100,-60.955,100,6.8,100,5.1,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.3,100,275,100,20.9,100,5.0,100,3,1,0.9,1,1023.0,1,1023.0,100,1023.0,100,17.3,100,17.3,100,275,100,278,100,20.9,100,21.2,100
2021-05-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T23:30:00.000Z,110,2021-05-24T23:41:00.322Z,45.44555,100,-60.955,100,6.7,100,5.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,271,100,18.4,100,5.0,100,3,1,0.9,1,1023.1,1,1023.1,100,1023.0,100,16.2,100,16.2,100,271,100,274,100,18.4,100,18.4,100
2021-05-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T23:40:00.000Z,110,2021-05-24T23:50:58.994Z,45.445570000000004,100,-60.955,100,6.7,100,5.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,272,100,18.7,100,5.0,100,3,1,1.0,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,15.1,100,272,100,275,100,18.7,100,18.7,100
2021-05-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-24T23:50:00.000Z,110,2021-05-25T00:01:02.534Z,45.445570,100,-60.955020,100,6.6,100,5.2,100,12.9,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,267,100,14.8,100,5.00,100,3,1,1.1,1,1023.2,1,1023.2,100,1023.2,100,13.0,100,12.6,100,267,100,269,100,14.8,100,14.8,100
