sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T16:00:00.000Z,108,2021-03-08T16:12:22.065Z,45.44565,100,-60.955,100,-1.8,100,1.1,100,14.0,100,0.7,100,3.6,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,8.6,100,5.9,100,8.7,100,1023.3,100,13.3,100,40,100,16.2,100,5.0,100,-0.1,1,7,1,1023.3,1,1023.3,100,1023.3,100,13.3,100,12.2,100,40,100,41,100,16.2,100,15.8,100
2021-03-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T16:10:00.000Z,110,2021-03-08T16:23:19.198Z,45.44565,100,-60.955,100,-1.8,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,46,100,15.8,100,5.0,100,-0.2,1,7,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,11.9,100,46,100,47,100,15.8,100,15.8,100
2021-03-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T16:20:00.000Z,110,2021-03-08T16:30:41.059Z,45.44565,100,-60.955,100,-1.7,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,45,100,16.6,100,5.0,100,-0.6,1,8,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,12.6,100,45,100,46,100,16.6,100,15.5,100
2021-03-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T16:30:00.000Z,110,2021-03-08T16:40:21.692Z,45.44565,100,-60.954980000000006,100,-1.7,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,49,100,15.5,100,5.0,100,-0.4,1,8,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,10.1,100,49,100,49,100,15.5,100,13.7,100
2021-03-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T16:40:00.000Z,110,2021-03-08T16:50:25.336Z,45.445679999999996,100,-60.955,100,-1.7,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.5,100,52,100,15.1,100,5.0,100,-0.6,1,8,1,1022.7,1,1022.7,100,1022.7,100,11.5,100,10.8,100,52,100,52,100,15.1,100,14.4,100
2021-03-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T16:50:00.000Z,110,2021-03-08T17:00:29.996Z,45.44567,100,-60.955,100,-1.6,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.9,100,56,100,14.8,100,5.0,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,11.9,100,10.4,100,56,100,57,100,14.8,100,13.7,100
2021-03-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T17:00:00.000Z,108,2021-03-08T17:09:39.408Z,45.44567,100,-60.955,100,-1.7,100,1.2,100,14.0,100,0.7,100,3.6,100,0.4,100,1.1,100,8.0,100,0.6,100,0.8,100,8.5,100,6.2,100,8.7,100,1022.4,100,12.6,100,90,100,16.6,100,5.0,100,-0.9,1,8,1,1022.4,1,1022.4,100,1022.4,100,12.6,100,11.5,100,90,100,91,100,16.6,100,16.2,100
2021-03-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T17:10:00.000Z,110,2021-03-08T17:22:53.745Z,45.44568,100,-60.955,100,-1.8,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.7,100,83,100,16.6,100,5.0,100,-1.1,1,8,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,11.9,100,83,100,83,100,16.6,100,15.1,100
2021-03-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T17:20:00.000Z,110,2021-03-08T17:30:52.446Z,45.44567,100,-60.95502,100,-1.7,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,94,100,20.2,100,5.0,100,-1.3,1,8,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,14.0,100,94,100,95,100,20.2,100,18.0,100
2021-03-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T17:30:00.000Z,110,2021-03-08T17:39:54.928Z,45.44568,100,-60.95505,100,-1.8,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,101,100,21.2,100,5.0,100,-1.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,16.2,100,101,100,102,100,21.2,100,21.2,100
2021-03-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T17:40:00.000Z,110,2021-03-08T17:49:56.214Z,45.44567,100,-60.95503000000001,100,-1.8,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,106,100,22.3,100,5.0,100,-1.7,1,8,1,1021.7,1,1021.7,100,1021.7,100,17.6,100,15.8,100,106,100,106,100,22.3,100,22.0,100
2021-03-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T17:50:00.000Z,110,2021-03-08T17:59:56.597Z,45.44567,100,-60.955,100,-1.7,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.6,100,107,100,20.5,100,5.0,100,-1.7,1,8,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,14.4,100,107,100,107,100,20.5,100,18.0,100
2021-03-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T18:00:00.000Z,108,2021-03-08T18:11:03.614Z,45.44567,100,-60.954980000000006,100,-1.6,100,1.2,100,14.0,100,0.7,100,3.6,100,0.4,100,1.0,100,8.1,100,0.6,100,0.8,100,8.1,100,6.0,100,9.1,100,1021.6,100,11.9,100,133,100,18.4,100,5.0,100,-1.8,1,8,1,1021.6,1,1021.6,100,1021.5,100,11.9,100,10.8,100,133,100,134,100,18.4,100,17.6,100
2021-03-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T18:10:00.000Z,110,2021-03-08T18:24:04.094Z,45.44568,100,-60.95502,100,-1.4,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,149,100,10.4,100,5.0,100,-2.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.2,100,149,100,150,100,10.4,100,10.1,100
2021-03-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T18:20:00.000Z,110,2021-03-08T18:30:08.493Z,45.445679999999996,100,-60.954980000000006,100,-1.4,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.3,100,163,100,10.8,100,5.0,100,-2.1,1,6,1,1021.5,1,1021.5,100,1021.5,100,8.3,100,7.9,100,163,100,164,100,10.8,100,10.4,100
2021-03-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T18:30:00.000Z,110,2021-03-08T18:40:12.722Z,45.4457,100,-60.955,100,-1.4,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.3,100,169,100,10.8,100,5.0,100,-1.9,1,6,1,1021.6,1,1021.6,100,1021.6,100,8.3,100,7.6,100,169,100,170,100,10.8,100,10.1,100
2021-03-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T18:40:00.000Z,110,2021-03-08T18:50:14.305Z,45.44565,100,-60.954930000000004,100,-1.4,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,166,100,12.2,100,5.0,100,-1.8,1,6,1,1021.7,1,1021.7,100,1021.6,100,9.7,100,9.0,100,166,100,167,100,12.2,100,11.9,100
2021-03-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T18:50:00.000Z,110,2021-03-08T19:00:19.618Z,45.4457,100,-60.95497,100,-1.4,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,158,100,11.2,100,5.0,100,-1.7,1,6,1,1021.6,1,1021.6,100,1021.5,100,8.6,100,7.9,100,158,100,158,100,11.2,100,10.1,100
2021-03-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T19:00:00.000Z,108,2021-03-08T19:10:27.569Z,45.44565,100,-60.954930000000004,100,-1.3,100,1.2,100,14.0,100,0.6,100,3.6,100,0.4,100,1.1,100,8.6,100,0.7,100,0.8,100,8.8,100,6.2,100,9.1,100,1021.3,100,6.8,100,165,100,9.7,100,5.0,100,-2.0,1,6,1,1021.3,1,1021.3,100,1021.3,100,6.8,100,6.1,100,165,100,166,100,9.7,100,8.6,100
2021-03-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T19:10:00.000Z,110,2021-03-08T19:23:27.882Z,45.4457,100,-60.95497,100,-1.3,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.9,100,152,100,10.4,100,5.0,100,-1.9,1,6,1,1021.3,1,1021.3,100,1021.3,100,7.9,100,7.2,100,152,100,153,100,10.4,100,10.1,100
2021-03-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T19:20:00.000Z,110,2021-03-08T19:30:30.038Z,45.44567,100,-60.95495,100,-1.3,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.6,100,157,100,10.8,100,5.0,100,-1.6,1,6,1,1021.4,1,1021.4,100,1021.4,100,8.6,100,7.9,100,157,100,157,100,10.8,100,10.8,100
2021-03-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T19:30:00.000Z,110,2021-03-08T19:40:38.390Z,45.44568,100,-60.95495,100,-1.2,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.6,100,147,100,11.5,100,5.0,100,-1.6,1,6,1,1021.3,1,1021.3,100,1021.3,100,8.6,100,7.9,100,147,100,148,100,11.5,100,11.2,100
2021-03-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T19:40:00.000Z,110,2021-03-08T19:50:40.256Z,45.4457,100,-60.95495,100,-1.0,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.2,100,154,100,9.0,100,5.0,100,-1.5,1,6,1,1021.3,1,1021.3,100,1021.2,100,7.2,100,6.8,100,154,100,155,100,9.0,100,9.0,100
2021-03-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T19:50:00.000Z,110,2021-03-08T20:00:42.230Z,45.4457,100,-60.95493,100,-0.9,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.6,100,183,100,12.6,100,5.0,100,-1.3,1,6,1,1021.3,1,1021.3,100,1021.3,100,8.6,100,8.3,100,183,100,185,100,12.6,100,10.8,100
2021-03-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T20:00:00.000Z,108,2021-03-08T20:15:49.973Z,45.445679999999996,100,-60.95486999999999,100,-0.7,100,1.3,100,14.0,100,0.6,100,3.6,100,0.4,100,0.9,100,8.4,100,0.6,100,0.7,100,8.3,100,5.8,100,9.1,100,1021.2,100,11.9,100,251,100,23.8,100,5.0,100,-1.2,1,6,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.5,100,251,100,251,100,23.8,100,22.3,100
2021-03-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T20:10:00.000Z,110,2021-03-08T20:22:44.117Z,45.44567,100,-60.95483,100,-0.6,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,291,100,28.4,100,5.0,100,-1.0,1,6,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,21.6,100,291,100,291,100,28.4,100,26.6,100
2021-03-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T20:20:00.000Z,110,2021-03-08T20:29:45.366Z,45.44565,100,-60.95478000000001,100,-0.7,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.4,100,292,100,33.1,100,5.0,100,-1.1,1,8,1,1020.8,1,1020.8,100,1020.8,100,27.4,100,25.2,100,292,100,293,100,33.1,100,32.4,100
2021-03-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T20:30:00.000Z,110,2021-03-08T20:40:46.958Z,45.44565,100,-60.95482,100,-0.5,100,1.3,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,297,100,31.7,100,5.0,100,-1.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,24.8,100,297,100,298,100,31.7,100,31.0,100
2021-03-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T20:40:00.000Z,110,2021-03-08T20:51:03.751Z,45.44565,100,-60.9548,100,-0.4,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.7,100,298,100,32.8,100,5.0,100,-1.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,27.7,100,25.9,100,298,100,299,100,32.8,100,32.4,100
2021-03-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T20:50:00.000Z,110,2021-03-08T21:00:01.376Z,45.44565,100,-60.95478000000001,100,-0.4,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.9,100,298,100,38.9,100,5.0,100,-1.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,29.9,100,28.1,100,298,100,299,100,38.9,100,37.8,100
2021-03-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T21:00:00.000Z,108,2021-03-08T21:10:02.777Z,45.44562,100,-60.954769999999996,100,-0.4,100,1.2,100,14.0,100,0.6,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,5.0,100,3.6,100,7.7,100,1020.1,100,32.8,100,299,100,41.4,100,5.0,100,-1.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,30.6,100,299,100,300,100,41.4,100,40.0,100
2021-03-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T21:10:00.000Z,110,2021-03-08T21:23:24.036Z,45.44563,100,-60.95477,100,-0.5,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.5,100,301,100,40.7,100,5.0,100,-1.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,33.5,100,31.3,100,301,100,302,100,40.7,100,39.2,100
2021-03-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T21:20:00.000Z,110,2021-03-08T21:30:09.444Z,45.44567,100,-60.95475,100,-0.6,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.4,100,294,100,41.0,100,5.0,100,-1.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,32.4,100,31.3,100,294,100,295,100,41.0,100,42.1,100
2021-03-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T21:30:00.000Z,110,2021-03-08T21:40:47.835Z,45.44567,100,-60.95482,100,-0.3,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,290,100,37.4,100,5.0,100,-1.2,1,6,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,20.9,100,290,100,291,100,37.4,100,37.8,100
2021-03-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T21:40:00.000Z,110,2021-03-08T21:50:11.559Z,45.44565,100,-60.95483,100,-0.1,100,1.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,14,100,20.5,100,5.0,100,-1.0,1,5,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.8,100,14,100,16,100,20.5,100,20.2,100
2021-03-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T21:50:00.000Z,110,2021-03-08T22:00:22.534Z,45.44562,100,-60.95485,100,-0.9,100,1.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,69,100,26.6,100,5.0,100,-0.7,1,5,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.9,100,69,100,70,100,26.6,100,26.6,100
2021-03-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T22:00:00.000Z,108,2021-03-08T22:10:28.410Z,45.44565,100,-60.95486999999999,100,-1.3,100,1.1,100,13.0,100,0.0,100,3.6,100,0.5,100,1.1,100,6.3,100,0.7,100,0.9,100,7.6,100,4.3,100,9.5,100,1021.1,100,20.2,100,81,100,24.1,100,5.0,100,-0.2,1,5,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,20.2,100,81,100,83,100,24.1,100,23.4,100
2021-03-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T22:10:00.000Z,110,2021-03-08T22:23:21.379Z,45.44563,100,-60.95486999999999,100,-1.4,100,1.1,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,63,100,19.8,100,5.0,100,-0.1,1,5,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,15.5,100,63,100,64,100,19.8,100,19.8,100
2021-03-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T22:20:00.000Z,110,2021-03-08T22:30:27.705Z,45.44565,100,-60.95486999999999,100,-1.4,100,1.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,59,100,15.8,100,5.0,100,0.1,1,3,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,13.0,100,59,100,61,100,15.8,100,15.8,100
2021-03-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T22:30:00.000Z,110,2021-03-08T22:40:24.511Z,45.44563,100,-60.95488,100,-1.3,100,1.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,43,100,16.6,100,5.0,100,0.4,1,3,1,1021.8,1,1021.8,100,1021.8,100,12.6,100,12.6,100,43,100,45,100,16.6,100,16.9,100
2021-03-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T22:40:00.000Z,110,2021-03-08T22:51:29.095Z,45.44565,100,-60.95486999999999,100,-1.4,100,1.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.0,100,62,100,16.2,100,5.0,100,0.7,1,3,1,1022.0,1,1022.0,100,1022.0,100,13.0,100,13.0,100,62,100,64,100,16.2,100,16.6,100
2021-03-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T22:50:00.000Z,110,2021-03-08T23:00:31.747Z,45.44565,100,-60.95488,100,-1.5,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.5,100,58,100,15.5,100,5.0,100,0.8,1,3,1,1022.1,1,1022.1,100,1022.1,100,11.5,100,11.5,100,58,100,60,100,15.5,100,15.8,100
2021-03-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T23:00:00.000Z,108,2021-03-08T23:09:41.327Z,45.44565,100,-60.95485,100,-1.5,100,1.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,6.9,100,0.6,100,0.8,100,7.5,100,4.7,100,8.3,100,1022.2,100,11.2,100,61,100,14.4,100,5.0,100,1.1,1,3,1,1022.2,1,1022.2,100,1022.2,100,11.2,100,10.8,100,61,100,62,100,14.4,100,14.0,100
2021-03-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T23:10:00.000Z,110,2021-03-08T23:22:42.076Z,45.44563,100,-60.95488,100,-1.6,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.4,100,73,100,13.3,100,5.0,100,1.3,1,3,1,1022.4,1,1022.4,100,1022.3,100,10.4,100,10.4,100,73,100,75,100,13.3,100,13.3,100
2021-03-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T23:20:00.000Z,110,2021-03-08T23:30:42.433Z,45.44565,100,-60.95488,100,-1.6,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.3,100,78,100,12.2,100,5.0,100,1.6,1,3,1,1022.4,1,1022.4,100,1022.4,100,8.3,100,8.3,100,78,100,80,100,12.2,100,12.6,100
2021-03-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T23:30:00.000Z,110,2021-03-08T23:41:46.774Z,45.44565,100,-60.95486999999999,100,-1.6,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.6,100,69,100,11.2,100,5.0,100,1.8,1,3,1,1022.4,1,1022.4,100,1022.4,100,7.6,100,7.9,100,69,100,71,100,11.2,100,11.2,100
2021-03-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T23:40:00.000Z,110,2021-03-08T23:49:45.950Z,45.44565,100,-60.95485,100,-1.6,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,4.7,100,49,100,6.8,100,5.0,100,2.1,1,3,1,1022.5,1,1022.5,100,1022.5,100,4.7,100,4.7,100,49,100,52,100,6.8,100,6.8,100
2021-03-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-08T23:50:00.000Z,110,2021-03-08T23:59:47.409Z,45.445670,100,-60.954850,100,-1.7,100,1.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.0,100,15,100,7.9,100,5.00,100,2.3,1,1,1,1022.5,1,1022.5,100,1022.5,100,5.0,100,5.0,100,15,100,17,100,7.9,100,7.6,100
