sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T17:00:00.000Z,108,2022-03-24T17:05:28.329Z,45.4451,100,-60.95385,100,2.3,100,1.6,100,14.0,100,0.5,100,2.3,100,0.3,100,0.8,100,3.8,100,0.4,100,0.6,100,4.1,100,3.3,100,10.5,100,1026.4,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T17:10:00.000Z,110,2022-03-24T17:18:36.271Z,45.44512,100,-60.95388000000001,100,2.4,100,1.6,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T17:20:00.000Z,110,2022-03-24T17:31:41.020Z,45.44512,100,-60.953869999999995,100,2.4,100,1.6,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T17:30:00.000Z,110,2022-03-24T17:35:43.245Z,45.44513,100,-60.95392,100,2.6,100,1.7,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T17:40:00.000Z,110,2022-03-24T17:45:48.299Z,45.44513,100,-60.9539,100,2.7,100,1.7,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T17:50:00.000Z,110,2022-03-24T17:55:45.596Z,45.44513,100,-60.95392,100,2.7,100,1.7,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1025.9,1,1025.9,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T18:00:00.000Z,108,2022-03-24T18:05:47.453Z,45.44513,100,-60.95393000000001,100,2.7,100,1.7,100,14.0,100,0.5,100,2.1,100,0.2,100,0.6,100,3.8,100,0.4,100,0.4,100,4.0,100,3.3,100,10.5,100,1025.7,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T18:10:00.000Z,110,2022-03-24T18:18:56.164Z,45.44513,100,-60.95393000000001,100,2.7,100,1.7,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T18:20:00.000Z,110,2022-03-24T18:25:55.146Z,45.44513,100,-60.95393000000001,100,2.7,100,1.7,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1026.2,1,1026.2,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T18:30:00.000Z,110,2022-03-24T18:36:02.576Z,45.44515,100,-60.95397,100,2.8,100,1.7,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T18:40:00.000Z,110,2022-03-24T18:46:16.312Z,45.44512,100,-60.95397,100,2.7,100,1.7,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T18:50:00.000Z,110,2022-03-24T18:56:11.007Z,45.44513,100,-60.95398,100,2.8,100,1.7,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T19:00:00.000Z,108,2022-03-24T19:06:16.253Z,45.44513,100,-60.95398,100,2.9,100,1.6,100,14.0,100,0.5,100,2.2,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,6.1,100,3.6,100,9.5,100,1026.5,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T19:10:00.000Z,110,2022-03-24T19:19:11.272Z,45.44512,100,-60.95399999999999,100,2.9,100,1.6,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T19:20:00.000Z,110,2022-03-24T19:26:14.615Z,45.44512,100,-60.95398,100,2.8,100,1.6,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T19:30:00.000Z,110,2022-03-24T19:36:19.279Z,45.44513,100,-60.95399999999999,100,2.9,100,1.6,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T19:40:00.000Z,110,2022-03-24T19:46:16.339Z,45.4451,100,-60.95399999999999,100,2.9,100,1.5,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T19:50:00.000Z,110,2022-03-24T19:56:16.121Z,45.4451,100,-60.95401999999999,100,2.7,100,1.4,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T20:00:00.000Z,108,2022-03-24T20:06:23.374Z,45.44508,100,-60.95398,100,2.5,100,1.3,100,14.0,100,0.5,100,2.1,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.5,100,3.4,100,9.5,100,1026.6,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T20:10:00.000Z,110,2022-03-24T20:18:24.196Z,45.44508,100,-60.95399999999999,100,2.4,100,1.2,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T20:20:00.000Z,110,2022-03-24T20:25:36.999Z,45.44505,100,-60.95399999999999,100,2.6,100,1.1,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T20:30:00.000Z,110,2022-03-24T20:35:34.429Z,45.44507,100,-60.95399999999999,100,2.8,100,1.0,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T20:40:00.000Z,110,2022-03-24T20:45:36.603Z,45.44508,100,-60.95401999999999,100,2.9,100,1.0,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T20:50:00.000Z,110,2022-03-24T20:55:34.789Z,45.44507,100,-60.95399999999999,100,2.9,100,0.9,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T21:00:00.000Z,108,2022-03-24T21:05:37.874Z,45.44508,100,-60.95398,100,2.8,100,1.0,100,14.0,100,0.5,100,2.2,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.0,100,3.2,100,11.1,100,1026.3,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T21:10:00.000Z,110,2022-03-24T21:18:38.970Z,45.4451,100,-60.95401999999999,100,2.6,100,1.1,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1026.2,1,1026.2,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T21:20:00.000Z,110,2022-03-24T21:25:38.817Z,45.4451,100,-60.95398,100,2.5,100,1.1,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T21:30:00.000Z,110,2022-03-24T21:35:40.151Z,45.44512,100,-60.95399999999999,100,2.6,100,1.2,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T21:40:00.000Z,110,2022-03-24T21:45:45.240Z,45.4451,100,-60.95399999999999,100,2.5,100,1.2,100,13.2,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T21:50:00.000Z,110,2022-03-24T21:55:46.157Z,45.4451,100,-60.95398,100,2.4,100,1.3,100,13.1,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1026.1,1,1026.1,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T22:00:00.000Z,108,2022-03-24T22:06:05.521Z,45.44512,100,-60.95399999999999,100,2.3,100,1.3,100,12.9,100,0.1,100,2.1,100,0.3,100,0.9,100,9.2,100,0.5,100,0.6,100,12.2,100,5.5,100,28.6,0,1026.2,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T22:10:00.000Z,110,2022-03-24T22:19:08.965Z,45.44515,100,-60.95403,100,2.2,100,1.3,100,12.9,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T22:20:00.000Z,110,2022-03-24T22:26:07.840Z,45.44513,100,-60.95401999999999,100,2.1,100,1.3,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T22:30:00.000Z,110,2022-03-24T22:35:59.445Z,45.44513,100,-60.95401999999999,100,2.1,100,1.3,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T22:40:00.000Z,110,2022-03-24T22:46:15.059Z,45.44513,100,-60.95401999999999,100,2.0,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T22:50:00.000Z,110,2022-03-24T22:56:13.249Z,45.44513,100,-60.95401999999999,100,1.9,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T23:00:00.000Z,108,2022-03-24T23:06:16.077Z,45.44513,100,-60.95403,100,1.9,100,1.3,100,12.7,100,0.0,100,2.2,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,6.2,100,3.8,100,9.5,100,1026.0,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T23:10:00.000Z,110,2022-03-24T23:19:19.912Z,45.44513,100,-60.95399999999999,100,1.9,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T23:20:00.000Z,110,2022-03-24T23:26:24.967Z,45.4451,100,-60.95398,100,1.9,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T23:30:00.000Z,110,2022-03-24T23:36:19.837Z,45.4451,100,-60.95398,100,1.9,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1026.6,1,1026.6,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T23:40:00.000Z,110,2022-03-24T23:45:33.425Z,45.4451,100,-60.95398,100,1.8,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,0.1,1,5,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T23:50:00.000Z,110,2022-03-24T23:55:36.213Z,45.44512,100,-60.95398,100,1.7,100,1.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
