sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T16:10:00.000Z,110,2021-01-17T16:22:32.576Z,45.44582,100,-60.95465,100,6.1,100,3.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,36.7,100,216,100,46.1,100,5.0,100,3.8,1,1,1,988.8,1,988.8,100,988.8,100,36.7,100,34.6,100,216,100,217,100,46.1,100,45.7,100
2021-01-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T16:20:00.000Z,110,2021-01-17T16:29:32.246Z,45.44585,100,-60.95462,100,6.0,100,3.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,42.8,100,219,100,58.7,100,5.0,100,2.9,1,1,1,988.8,1,988.8,100,988.8,100,42.8,100,41.4,100,219,100,220,100,58.7,100,59.0,100
2021-01-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T16:30:00.000Z,110,2021-01-17T16:39:35.206Z,45.44583,100,-60.95463,100,5.9,100,3.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,50.8,100,217,100,64.8,100,5.0,100,2.6,1,1,1,988.8,1,988.8,100,988.7,100,50.8,100,48.6,100,217,100,218,100,64.8,100,61.9,100
2021-01-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T16:40:00.000Z,110,2021-01-17T16:49:35.004Z,45.445879999999995,100,-60.95466999999999,100,5.8,100,3.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,51.8,100,217,100,69.1,100,5.0,100,2.2,1,1,1,988.8,1,988.8,100,988.8,100,51.8,100,49.3,100,217,100,218,100,69.1,100,69.5,100
2021-01-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T16:50:00.000Z,110,2021-01-17T16:59:33.323Z,45.44585,100,-60.9546,100,5.8,100,3.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,51.5,100,221,100,69.5,100,5.0,100,1.8,1,1,1,988.8,1,988.8,100,988.8,100,51.5,100,50.0,100,221,100,223,100,69.5,100,69.8,100
2021-01-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T17:00:00.000Z,108,2021-01-17T17:08:47.534Z,45.44585,100,-60.95462,100,5.8,100,3.8,100,13.4,100,2.1,100,3.6,100,2.3,100,6.7,100,9.0,100,3.6,100,4.6,100,9.5,100,6.9,100,9.5,100,988.9,100,49.0,100,217,100,60.5,100,5.0,100,1.2,1,1,1,988.9,1,988.9,100,988.9,100,49.0,100,46.4,100,217,100,218,100,60.5,100,60.1,100
2021-01-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T17:10:00.000Z,110,2021-01-17T17:21:58.267Z,45.44588,100,-60.95465,100,5.8,100,3.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,50.8,100,215,100,69.5,100,5.0,100,0.9,1,1,1,988.9,1,988.9,100,988.9,100,50.8,100,48.2,100,215,100,216,100,69.5,100,69.1,100
2021-01-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T17:20:00.000Z,110,2021-01-17T17:28:49.630Z,45.44587,100,-60.95463,100,5.8,100,3.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,50.4,100,214,100,61.9,100,5.0,100,0.7,1,1,1,988.8,1,988.8,100,988.8,100,50.4,100,48.2,100,214,100,215,100,61.9,100,61.9,100
2021-01-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T17:30:00.000Z,110,2021-01-17T17:39:50.362Z,45.44588,100,-60.95466999999999,100,5.9,100,3.8,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,52.6,100,208,100,69.5,100,5.0,100,0.5,1,1,1,988.8,1,988.8,100,988.8,100,52.6,100,49.7,100,208,100,209,100,69.5,100,66.6,100
2021-01-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T17:40:00.000Z,110,2021-01-17T17:48:55.082Z,45.4459,100,-60.95468,100,5.9,100,3.8,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,53.3,100,206,100,65.9,100,5.0,100,0.4,1,1,1,988.8,1,988.8,100,988.8,100,53.3,100,50.0,100,206,100,207,100,65.9,100,64.8,100
2021-01-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T17:50:00.000Z,110,2021-01-17T17:58:53.476Z,45.44588,100,-60.95466999999999,100,5.9,100,3.8,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,56.5,100,209,100,71.6,100,5.0,100,0.4,1,1,1,988.9,1,988.9,100,988.8,100,56.5,100,54.0,100,209,100,211,100,71.6,100,68.4,100
2021-01-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T18:00:00.000Z,108,2021-01-17T18:08:54.467Z,45.44587,100,-60.9547,100,5.8,100,3.8,100,13.9,100,2.2,100,3.6,100,2.5,100,6.2,100,9.6,100,3.8,100,4.5,100,10.0,100,7.3,100,9.5,100,989.1,100,51.8,100,210,100,68.8,100,5.0,100,0.6,1,2,1,989.1,1,989.1,100,989.1,100,51.8,100,49.0,100,210,100,211,100,68.8,100,64.1,100
2021-01-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T18:10:00.000Z,110,2021-01-17T18:21:57.096Z,45.44592,100,-60.95468,100,5.7,100,3.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,52.6,100,212,100,67.7,100,5.0,100,0.8,1,1,1,989.2,1,989.2,100,989.2,100,52.6,100,49.7,100,212,100,213,100,67.7,100,65.2,100
2021-01-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T18:20:00.000Z,110,2021-01-17T18:29:10.570Z,45.445879999999995,100,-60.95466999999999,100,5.8,100,3.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,51.8,100,214,100,65.2,100,5.0,100,0.9,1,3,1,989.4,1,989.4,100,989.3,100,51.8,100,49.0,100,214,100,215,100,65.2,100,60.8,100
2021-01-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T18:30:00.000Z,110,2021-01-17T18:39:06.315Z,45.44592,100,-60.9547,100,5.8,100,3.8,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,49.3,100,216,100,65.9,100,5.0,100,0.8,1,3,1,989.4,1,989.4,100,989.4,100,49.3,100,47.5,100,216,100,217,100,65.9,100,66.2,100
2021-01-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T18:40:00.000Z,110,2021-01-17T18:51:07.638Z,45.445879999999995,100,-60.9547,100,5.7,100,3.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,50.4,100,211,100,66.6,100,5.0,100,0.9,1,3,1,989.5,1,989.5,100,989.5,100,50.4,100,47.5,100,211,100,212,100,66.6,100,62.6,100
2021-01-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T18:50:00.000Z,110,2021-01-17T18:59:14.353Z,45.44587,100,-60.95472,100,5.6,100,3.7,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,46.4,100,208,100,59.0,100,5.0,100,1.0,1,3,1,989.7,1,989.7,100,989.7,100,46.4,100,43.9,100,208,100,209,100,59.0,100,57.2,100
2021-01-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T19:00:00.000Z,108,2021-01-17T19:09:09.334Z,45.445879999999995,100,-60.95466999999999,100,5.6,100,3.7,100,13.9,100,2.3,100,3.6,100,2.4,100,6.4,100,9.4,100,3.8,100,5.0,100,9.5,100,7.4,100,9.5,100,989.7,100,44.3,100,202,100,57.2,100,5.0,100,0.9,1,3,1,989.7,1,989.7,100,989.7,100,44.3,100,42.1,100,202,100,204,100,57.2,100,56.2,100
2021-01-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T19:10:00.000Z,110,2021-01-17T19:22:14.706Z,45.44587,100,-60.9547,100,5.7,100,3.7,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,49.7,100,204,100,65.5,100,5.0,100,0.8,1,3,1,989.6,1,989.6,100,989.6,100,49.7,100,47.5,100,204,100,205,100,65.5,100,64.1,100
2021-01-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T19:20:00.000Z,110,2021-01-17T19:29:15.141Z,45.4459,100,-60.9547,100,5.6,100,3.7,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,45.7,100,209,100,56.2,100,5.0,100,1.1,1,3,1,989.9,1,989.9,100,989.9,100,45.7,100,43.9,100,209,100,211,100,56.2,100,55.8,100
2021-01-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T19:30:00.000Z,110,2021-01-17T19:39:15.490Z,45.44587,100,-60.95472,100,5.5,100,3.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,45.4,100,206,100,58.0,100,5.0,100,1.2,1,3,1,990.0,1,990.0,100,990.0,100,45.4,100,43.2,100,206,100,207,100,58.0,100,56.5,100
2021-01-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T19:40:00.000Z,110,2021-01-17T19:49:19.943Z,45.44587,100,-60.9547,100,5.6,100,3.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,48.2,100,207,100,61.6,100,5.0,100,1.2,1,3,1,990.0,1,990.0,100,990.0,100,48.2,100,45.7,100,207,100,209,100,61.6,100,59.8,100
2021-01-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T19:50:00.000Z,110,2021-01-17T19:59:32.003Z,45.4459,100,-60.95466999999999,100,5.5,100,3.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,48.6,100,208,100,68.8,100,5.0,100,1.4,1,3,1,990.2,1,990.2,100,990.1,100,48.6,100,45.7,100,208,100,209,100,68.8,100,63.7,100
2021-01-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T20:00:00.000Z,108,2021-01-17T20:09:33.894Z,45.445879999999995,100,-60.95468,100,5.4,100,3.7,100,13.1,100,1.1,100,3.6,100,2.1,100,4.8,100,8.9,100,3.3,100,4.1,100,9.2,100,6.9,100,9.1,100,990.1,100,53.6,100,209,100,70.6,100,5.0,100,1.2,1,3,1,990.1,1,990.1,100,990.0,100,53.6,100,50.8,100,209,100,210,100,70.6,100,67.0,100
2021-01-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T20:10:00.000Z,110,2021-01-17T20:22:35.188Z,45.44588,100,-60.95475,100,5.3,100,3.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,48.6,100,206,100,65.2,100,5.0,100,1.3,1,3,1,990.2,1,990.2,100,990.2,100,48.6,100,46.1,100,206,100,207,100,65.2,100,61.9,100
2021-01-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T20:20:00.000Z,110,2021-01-17T20:29:35.112Z,45.44587,100,-60.954719999999995,100,5.3,100,3.7,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,48.2,100,204,100,63.7,100,5.0,100,1.4,1,1,1,990.2,1,990.2,100,990.2,100,48.2,100,45.7,100,204,100,205,100,63.7,100,60.8,100
2021-01-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T20:30:00.000Z,110,2021-01-17T20:39:35.145Z,45.44587,100,-60.95475,100,5.3,100,3.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,49.3,100,203,100,66.6,100,5.0,100,1.5,1,1,1,990.3,1,990.3,100,990.3,100,49.3,100,47.2,100,203,100,204,100,66.6,100,64.1,100
2021-01-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T20:40:00.000Z,110,2021-01-17T20:49:45.956Z,45.44587,100,-60.954769999999996,100,5.3,100,3.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,52.6,100,207,100,65.9,100,5.0,100,1.5,1,1,1,990.3,1,990.3,100,990.3,100,52.6,100,50.0,100,207,100,208,100,65.9,100,63.4,100
2021-01-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T20:50:00.000Z,110,2021-01-17T20:59:52.039Z,45.44588,100,-60.95478000000001,100,5.3,100,3.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,53.3,100,207,100,67.3,100,5.0,100,1.4,1,1,1,990.2,1,990.2,100,990.2,100,53.3,100,50.4,100,207,100,209,100,67.3,100,67.0,100
2021-01-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T21:00:00.000Z,108,2021-01-17T21:09:41.945Z,45.445879999999995,100,-60.954769999999996,100,5.2,100,3.7,100,12.9,100,0.0,0,3.6,100,1.9,100,4.8,100,9.0,100,3.1,100,3.9,100,9.7,100,6.8,100,10.0,100,990.3,100,52.9,100,206,100,65.2,100,5.0,100,1.2,1,1,1,990.3,1,990.3,100,990.3,100,52.9,100,50.4,100,206,100,207,100,65.2,100,63.0,100
2021-01-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T21:10:00.000Z,110,2021-01-17T21:22:56.562Z,45.44588,100,-60.95475,100,5.2,100,3.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,51.5,100,207,100,69.1,100,5.0,100,1.4,1,2,1,990.6,1,990.6,100,990.6,100,51.5,100,48.6,100,207,100,208,100,69.1,100,67.0,100
2021-01-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T21:20:00.000Z,110,2021-01-17T21:29:01.944Z,45.44593,100,-60.954769999999996,100,5.1,100,3.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,51.5,100,212,100,67.0,100,5.0,100,1.4,1,2,1,990.8,1,990.8,100,990.8,100,51.5,100,49.0,100,212,100,213,100,67.0,100,65.9,100
2021-01-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T21:30:00.000Z,110,2021-01-17T21:38:57.455Z,45.4459,100,-60.95483,100,5.1,100,3.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,47.2,100,214,100,61.9,100,5.0,100,1.5,1,3,1,991.0,1,991.0,100,990.9,100,47.2,100,45.4,100,214,100,216,100,61.9,100,60.1,100
2021-01-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T21:40:00.000Z,110,2021-01-17T21:49:11.295Z,45.44585,100,-60.95478000000001,100,5.1,100,3.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,48.2,100,211,100,61.2,100,5.0,100,1.5,1,3,1,991.0,1,991.0,100,991.0,100,48.2,100,46.8,100,211,100,213,100,61.2,100,60.5,100
2021-01-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T21:50:00.000Z,110,2021-01-17T21:59:04.087Z,45.4459,100,-60.95475,100,5.1,100,3.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,47.2,100,213,100,61.6,100,5.0,100,1.5,1,3,1,991.2,1,991.2,100,991.2,100,47.2,100,45.4,100,213,100,214,100,61.6,100,61.2,100
2021-01-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T22:00:00.000Z,108,2021-01-17T22:10:14.326Z,45.445879999999995,100,-60.954769999999996,100,5.1,100,3.7,100,12.8,100,0.0,100,3.6,100,1.8,100,5.2,100,8.7,100,2.9,100,3.6,100,9.6,100,6.6,100,9.5,100,991.3,100,45.0,100,214,100,59.4,100,5.0,100,1.6,1,3,1,991.3,1,991.3,100,991.3,100,45.0,100,42.5,100,214,100,215,100,59.4,100,58.3,100
2021-01-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T22:10:00.000Z,110,2021-01-17T22:22:14.678Z,45.4459,100,-60.9548,100,5.1,100,3.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,47.5,100,212,100,58.3,100,5.0,100,1.8,1,3,1,991.4,1,991.4,100,991.4,100,47.5,100,45.0,100,212,100,213,100,58.3,100,56.2,100
2021-01-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T22:20:00.000Z,110,2021-01-17T22:29:08.049Z,45.44592,100,-60.954769999999996,100,5.2,100,3.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,47.5,100,212,100,58.3,100,5.0,100,1.6,1,3,1,991.4,1,991.4,100,991.4,100,47.5,100,44.6,100,212,100,213,100,58.3,100,57.2,100
2021-01-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T22:30:00.000Z,110,2021-01-17T22:39:08.708Z,45.4459,100,-60.95475,100,5.2,100,3.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,52.9,100,215,100,64.8,100,5.0,100,1.5,1,3,1,991.5,1,991.5,100,991.5,100,52.9,100,50.8,100,215,100,217,100,64.8,100,65.5,100
2021-01-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T22:40:00.000Z,110,2021-01-17T22:49:21.733Z,45.4459,100,-60.95475,100,5.1,100,3.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,53.3,100,222,100,70.6,100,5.0,100,1.5,1,3,1,991.5,1,991.5,100,991.5,100,53.3,100,51.8,100,222,100,224,100,70.6,100,70.6,100
2021-01-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T22:50:00.000Z,110,2021-01-17T22:59:20.389Z,45.44592,100,-60.95482,100,5.1,100,3.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,49.3,100,212,100,60.8,100,5.0,100,1.5,1,3,1,991.6,1,991.6,100,991.6,100,49.3,100,47.5,100,212,100,213,100,60.8,100,59.0,100
2021-01-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T23:00:00.000Z,108,2021-01-17T23:09:25.603Z,45.44592,100,-60.95475,100,5.1,100,3.8,100,12.8,100,0.0,100,3.6,100,2.2,100,6.3,100,9.7,100,3.4,100,4.5,100,9.6,100,7.2,100,10.0,100,991.6,100,51.5,100,211,100,63.4,100,5.0,100,1.6,1,3,1,991.6,1,991.6,100,991.6,100,51.5,100,49.0,100,211,100,212,100,63.4,100,61.2,100
2021-01-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T23:10:00.000Z,110,2021-01-17T23:22:24.838Z,45.44592,100,-60.95473000000001,100,5.2,100,3.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,54.4,100,211,100,70.9,100,5.0,100,1.4,1,1,1,991.6,1,991.6,100,991.6,100,54.4,100,51.5,100,211,100,212,100,70.9,100,68.0,100
2021-01-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T23:20:00.000Z,110,2021-01-17T23:29:23.597Z,45.445879999999995,100,-60.95475,100,5.2,100,3.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,51.1,100,212,100,67.7,100,5.0,100,1.6,1,1,1,991.8,1,991.8,100,991.7,100,51.1,100,49.0,100,212,100,213,100,67.7,100,67.7,100
2021-01-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T23:30:00.000Z,110,2021-01-17T23:39:30.040Z,45.4459,100,-60.95475,100,5.1,100,3.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,52.6,100,211,100,68.4,100,5.0,100,1.5,1,1,1,991.8,1,991.8,100,991.8,100,52.6,100,50.4,100,211,100,212,100,68.4,100,65.9,100
2021-01-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T23:40:00.000Z,110,2021-01-17T23:49:29.353Z,45.44587,100,-60.95478000000001,100,5.0,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,47.5,100,209,100,60.1,100,5.0,100,1.7,1,1,1,991.9,1,991.9,100,991.9,100,47.5,100,45.4,100,209,100,210,100,60.1,100,58.0,100
2021-01-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-17T23:50:00.000Z,110,2021-01-17T23:59:32.841Z,45.445900,100,-60.954750,100,5.0,100,3.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,51.8,100,211,100,64.4,100,5.00,100,1.7,1,1,1,991.9,1,991.9,100,991.9,100,51.8,100,49.0,100,211,100,212,100,64.4,100,61.6,100
