sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T16:00:00.000Z,108,2021-07-31T16:12:42.454Z,45.44578,100,-60.95473000000001,100,17.8,100,16.4,100,13.6,100,0.6,100,3.6,100,0.7,100,1.9,100,4.9,100,1.0,100,1.2,100,5.5,100,3.9,100,8.3,100,1003.3,100,37.8,100,214,100,48.2,100,5.0,100,0,1,0.0,1,1003.3,1,1003.3,100,1003.3,100,37.8,100,36.0,100,214,100,215,100,48.2,100,47.9,100
2021-07-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T16:10:00.000Z,110,2021-07-31T16:24:47.029Z,45.44575,100,-60.95477,100,17.5,100,16.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.9,100,212,100,45.4,100,5.0,100,8,1,-0.2,1,1003.1,1,1003.1,100,1003.1,100,38.9,100,37.1,100,212,100,213,100,45.4,100,43.6,100
2021-07-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T16:20:00.000Z,110,2021-07-31T16:31:53.697Z,45.44575,100,-60.95475,100,17.5,100,16.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.9,100,212,100,44.6,100,5.0,100,8,1,-0.1,1,1003.3,1,1003.3,100,1003.3,100,34.9,100,32.4,100,212,100,213,100,44.6,100,42.8,100
2021-07-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T16:30:00.000Z,110,2021-07-31T16:41:55.168Z,45.44575,100,-60.95473000000001,100,17.6,100,16.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.9,100,212,100,42.8,100,5.0,100,0,1,0.0,1,1003.3,1,1003.3,100,1003.3,100,34.9,100,32.4,100,212,100,213,100,42.8,100,41.4,100
2021-07-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T16:40:00.000Z,110,2021-07-31T16:51:50.978Z,45.44573,100,-60.95473000000001,100,17.6,100,16.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,33.5,100,212,100,38.9,100,5.0,100,0,1,0.0,1,1003.4,1,1003.4,100,1003.4,100,33.5,100,31.3,100,212,100,213,100,38.9,100,37.1,100
2021-07-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T16:50:00.000Z,110,2021-07-31T17:01:50.975Z,45.44573,100,-60.95472,100,17.8,100,16.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.0,100,211,100,40.3,100,5.0,100,5,1,0.0,1,1003.4,1,1003.4,100,1003.4,100,32.0,100,29.9,100,211,100,212,100,40.3,100,37.8,100
2021-07-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T17:00:00.000Z,108,2021-07-31T17:11:55.034Z,45.44573,100,-60.954719999999995,100,17.7,100,16.5,100,13.5,100,0.5,100,3.6,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,4.3,100,3.7,100,8.7,100,1003.5,100,33.8,100,212,100,41.4,100,5.0,100,5,1,0.0,1,1003.5,1,1003.5,100,1003.5,100,33.8,100,31.3,100,212,100,213,100,41.4,100,38.9,100
2021-07-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T17:10:00.000Z,110,2021-07-31T17:24:59.280Z,45.44573,100,-60.95475,100,17.6,100,16.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.1,100,212,100,40.7,100,5.0,100,3,1,0.1,1,1003.5,1,1003.5,100,1003.5,100,33.1,100,30.6,100,212,100,213,100,40.7,100,38.9,100
2021-07-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T17:20:00.000Z,110,2021-07-31T17:32:05.877Z,45.44573,100,-60.9547,100,17.6,100,16.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.9,100,216,100,40.7,100,5.0,100,5,1,0.0,1,1003.5,1,1003.5,100,1003.5,100,34.9,100,33.1,100,216,100,217,100,40.7,100,38.2,100
2021-07-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T17:30:00.000Z,110,2021-07-31T17:41:55.873Z,45.44572,100,-60.95468,100,17.7,100,16.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.8,100,217,100,41.4,100,5.0,100,3,1,0.1,1,1003.6,1,1003.6,100,1003.6,100,33.8,100,31.7,100,217,100,218,100,41.4,100,38.9,100
2021-07-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T17:40:00.000Z,110,2021-07-31T17:51:56.989Z,45.44572,100,-60.954719999999995,100,17.6,100,16.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,29.2,100,214,100,37.4,100,5.0,100,3,1,0.2,1,1003.7,1,1003.7,100,1003.7,100,29.2,100,26.3,100,214,100,215,100,37.4,100,33.1,100
2021-07-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T17:50:00.000Z,110,2021-07-31T18:02:00.496Z,45.44573,100,-60.9547,100,17.8,100,16.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,206,100,38.2,100,5.0,100,3,1,0.3,1,1003.6,1,1003.6,100,1003.6,100,28.4,100,25.9,100,206,100,207,100,38.2,100,34.9,100
2021-07-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T18:00:00.000Z,108,2021-07-31T18:12:14.118Z,45.4457,100,-60.9547,100,17.8,100,16.4,100,13.5,100,0.5,100,3.6,100,0.6,100,1.4,100,4.6,100,0.8,100,1.1,100,5.3,100,3.7,100,8.0,100,1003.6,100,29.9,100,208,100,35.3,100,5.0,100,3,1,0.3,1,1003.6,1,1003.6,100,1003.6,100,29.9,100,26.6,100,208,100,209,100,35.3,100,33.1,100
2021-07-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T18:10:00.000Z,110,2021-07-31T18:25:14.055Z,45.4457,100,-60.9547,100,17.8,100,16.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.8,100,207,100,34.2,100,5.0,100,3,1,0.4,1,1003.7,1,1003.7,100,1003.7,100,28.8,100,25.6,100,207,100,208,100,34.2,100,31.7,100
2021-07-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T18:20:00.000Z,110,2021-07-31T18:32:12.916Z,45.445679999999996,100,-60.9547,100,17.9,100,16.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,29.2,100,210,100,36.0,100,5.0,100,3,1,0.5,1,1003.8,1,1003.8,100,1003.8,100,29.2,100,25.9,100,210,100,211,100,36.0,100,33.8,100
2021-07-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T18:30:00.000Z,110,2021-07-31T18:42:14.344Z,45.4457,100,-60.9547,100,18.1,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,26.3,100,212,100,33.5,100,5.0,100,3,1,0.5,1,1003.9,1,1003.9,100,1003.9,100,26.3,100,23.0,100,212,100,213,100,33.5,100,27.7,100
2021-07-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T18:40:00.000Z,110,2021-07-31T18:51:20.482Z,45.445679999999996,100,-60.9547,100,18.2,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.4,100,214,100,35.3,100,5.0,100,3,1,0.6,1,1004.0,1,1004.0,100,1004.0,100,27.4,100,24.1,100,214,100,215,100,35.3,100,32.4,100
2021-07-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T18:50:00.000Z,110,2021-07-31T19:01:21.017Z,45.44567,100,-60.9547,100,18.1,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.6,100,212,100,36.4,100,5.0,100,3,1,0.8,1,1004.1,1,1004.1,100,1004.1,100,25.6,100,22.3,100,212,100,213,100,36.4,100,33.1,100
2021-07-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T19:00:00.000Z,108,2021-07-31T19:11:30.711Z,45.44567,100,-60.95468,100,18.4,100,16.2,100,13.5,100,0.5,100,3.6,100,0.5,100,1.1,100,5.1,100,0.8,100,0.9,100,5.8,100,3.9,100,8.3,100,1004.2,100,25.2,100,219,100,31.0,100,5.0,100,3,1,1.0,1,1004.2,1,1004.2,100,1004.2,100,25.2,100,22.0,100,219,100,219,100,31.0,100,27.7,100
2021-07-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T19:10:00.000Z,110,2021-07-31T19:24:20.543Z,45.44565,100,-60.95466999999999,100,18.7,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.4,100,232,100,33.1,100,5.0,100,3,1,1.1,1,1004.3,1,1004.3,100,1004.2,100,27.4,100,24.5,100,232,100,232,100,33.1,100,31.0,100
2021-07-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T19:20:00.000Z,110,2021-07-31T19:31:37.002Z,45.44565,100,-60.95468,100,18.8,100,16.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.4,100,242,100,33.1,100,5.0,100,3,1,1.1,1,1004.4,1,1004.4,100,1004.4,100,28.4,100,26.3,100,242,100,242,100,33.1,100,31.7,100
2021-07-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T19:30:00.000Z,110,2021-07-31T19:42:32.906Z,45.44563,100,-60.95465,100,18.7,100,16.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,244,100,32.4,100,5.0,100,3,1,1.3,1,1004.6,1,1004.6,100,1004.6,100,28.1,100,25.9,100,244,100,245,100,32.4,100,31.3,100
2021-07-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T19:40:00.000Z,110,2021-07-31T19:51:43.805Z,45.44563,100,-60.95466999999999,100,18.6,100,16.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.4,100,255,100,32.0,100,5.0,100,3,1,1.5,1,1004.9,1,1004.9,100,1004.8,100,27.4,100,25.6,100,255,100,256,100,32.0,100,30.2,100
2021-07-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T19:50:00.000Z,110,2021-07-31T20:01:46.562Z,45.44563,100,-60.95466999999999,100,18.6,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.0,100,252,100,30.6,100,5.0,100,3,1,1.7,1,1005.1,1,1005.1,100,1005.1,100,27.0,100,24.8,100,252,100,253,100,30.6,100,29.2,100
2021-07-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T20:00:00.000Z,108,2021-07-31T20:16:46.932Z,45.44562,100,-60.95466999999999,100,18.5,100,16.2,100,13.5,100,0.5,100,3.6,100,0.5,100,1.5,100,5.1,100,0.8,100,1.0,100,5.7,100,3.7,100,7.1,100,1005.3,100,25.9,100,254,100,32.4,100,5.0,100,3,1,1.8,1,1005.3,1,1005.3,100,1005.3,100,25.9,100,24.5,100,254,100,255,100,32.4,100,31.0,100
2021-07-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T20:10:00.000Z,110,2021-07-31T20:24:52.046Z,45.44563,100,-60.95468,100,18.6,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.8,100,258,100,26.3,100,5.0,100,3,1,1.9,1,1005.4,1,1005.4,100,1005.4,100,23.8,100,22.0,100,258,100,259,100,26.3,100,24.8,100
2021-07-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T20:20:00.000Z,110,2021-07-31T20:31:53.956Z,45.44563,100,-60.95468,100,18.5,100,16.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.8,100,251,100,28.8,100,5.0,100,3,1,2.1,1,1005.6,1,1005.6,100,1005.6,100,23.8,100,21.6,100,251,100,252,100,28.8,100,26.3,100
2021-07-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T20:30:00.000Z,110,2021-07-31T20:41:54.358Z,45.44563,100,-60.9547,100,18.4,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.1,100,248,100,27.7,100,5.0,100,3,1,2.3,1,1005.8,1,1005.8,100,1005.8,100,24.1,100,21.6,100,248,100,249,100,27.7,100,26.6,100
2021-07-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T20:40:00.000Z,110,2021-07-31T20:51:50.502Z,45.44562,100,-60.9547,100,18.3,100,16.0,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.0,100,246,100,25.6,100,5.0,100,3,1,2.3,1,1006.0,1,1006.0,100,1006.0,100,23.0,100,20.5,100,246,100,247,100,25.6,100,24.1,100
2021-07-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T20:50:00.000Z,110,2021-07-31T21:02:02.391Z,45.44565,100,-60.95475,100,18.3,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.0,100,240,100,25.6,100,5.0,100,3,1,2.6,1,1006.2,1,1006.2,100,1006.2,100,22.0,100,19.4,100,240,100,240,100,25.6,100,23.8,100
2021-07-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T21:00:00.000Z,108,2021-07-31T21:11:55.649Z,45.44567,100,-60.95475,100,17.7,100,15.9,100,13.6,100,0.5,100,3.6,100,0.5,100,1.1,100,5.7,100,0.8,100,0.9,100,6.6,100,4.1,100,8.3,100,1006.4,100,22.7,100,222,100,28.8,100,5.0,100,3,1,2.8,1,1006.4,1,1006.4,100,1006.4,100,22.7,100,20.5,100,222,100,223,100,28.8,100,28.8,100
2021-07-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T21:10:00.000Z,110,2021-07-31T21:24:57.096Z,45.44565,100,-60.95475,100,17.5,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.3,100,227,100,28.1,100,5.0,100,3,1,2.8,1,1006.5,1,1006.5,100,1006.5,100,22.3,100,19.8,100,227,100,228,100,28.1,100,25.9,100
2021-07-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T21:20:00.000Z,110,2021-07-31T21:32:01.502Z,45.44565,100,-60.9547,100,17.7,100,15.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.9,100,222,100,33.8,100,5.0,100,3,1,2.7,1,1006.5,1,1006.5,100,1006.5,100,25.9,100,22.7,100,222,100,222,100,33.8,100,31.3,100
2021-07-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T21:30:00.000Z,110,2021-07-31T21:42:09.177Z,45.44565,100,-60.95472,100,17.7,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,26.3,100,224,100,32.0,100,5.0,100,3,1,2.8,1,1006.7,1,1006.7,100,1006.7,100,26.3,100,22.7,100,224,100,225,100,32.0,100,29.9,100
2021-07-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T21:40:00.000Z,110,2021-07-31T21:52:10.674Z,45.44565,100,-60.95473000000001,100,17.9,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.6,100,224,100,35.6,100,5.0,100,2,1,2.9,1,1006.9,1,1006.9,100,1006.9,100,26.6,100,23.0,100,224,100,225,100,35.6,100,31.3,100
2021-07-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T21:50:00.000Z,110,2021-07-31T22:02:11.246Z,45.44565,100,-60.95473000000001,100,17.8,100,15.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.0,100,224,100,26.6,100,5.0,100,1,1,2.9,1,1007.0,1,1007.0,100,1007.0,100,23.0,100,20.2,100,224,100,225,100,26.6,100,25.9,100
2021-07-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T22:00:00.000Z,108,2021-07-31T22:12:11.775Z,45.44563,100,-60.954769999999996,100,17.7,100,14.9,100,13.5,100,0.5,100,3.6,100,0.5,100,1.3,100,5.5,100,0.7,100,1.0,100,7.1,100,4.0,100,8.3,100,1007.1,100,21.6,100,216,100,25.2,100,5.0,100,1,1,2.9,1,1007.1,1,1007.1,100,1007.1,100,21.6,100,18.7,100,216,100,217,100,25.2,100,23.4,100
2021-07-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T22:10:00.000Z,110,2021-07-31T22:24:19.694Z,45.44565,100,-60.95477,100,17.4,100,14.8,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.5,100,210,100,27.7,100,5.0,100,1,1,2.9,1,1007.2,1,1007.2,100,1007.2,100,24.5,100,20.9,100,210,100,210,100,27.7,100,25.2,100
2021-07-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T22:20:00.000Z,110,2021-07-31T22:31:32.446Z,45.44563,100,-60.954769999999996,100,17.5,100,14.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,216,100,26.3,100,5.0,100,1,1,2.9,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,19.4,100,216,100,216,100,26.3,100,23.0,100
2021-07-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T22:30:00.000Z,110,2021-07-31T22:41:30.940Z,45.44565,100,-60.95475,100,17.8,100,14.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,218,100,26.3,100,5.0,100,1,1,2.7,1,1007.3,1,1007.3,100,1007.3,100,22.7,100,19.8,100,218,100,218,100,26.3,100,24.5,100
2021-07-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T22:40:00.000Z,110,2021-07-31T22:51:27.625Z,45.44565,100,-60.95475,100,18.0,100,14.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.6,100,223,100,27.4,100,5.0,100,1,1,2.6,1,1007.4,1,1007.4,100,1007.4,100,21.6,100,19.1,100,223,100,224,100,27.4,100,24.1,100
2021-07-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T22:50:00.000Z,110,2021-07-31T23:01:32.454Z,45.44565,100,-60.95475,100,17.7,100,14.3,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.5,100,223,100,25.2,100,5.0,100,1,1,2.5,1,1007.6,1,1007.6,100,1007.6,100,20.5,100,18.0,100,223,100,224,100,25.2,100,21.6,100
2021-07-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T23:00:00.000Z,108,2021-07-31T23:11:43.156Z,45.44567,100,-60.95478000000001,100,17.2,100,14.2,100,13.1,100,0.3,100,3.6,100,0.5,100,1.1,100,5.7,100,0.7,100,0.9,100,7.3,100,4.1,100,9.1,100,1007.9,100,18.0,100,208,100,21.6,100,5.0,100,1,1,2.6,1,1007.9,1,1007.9,100,1007.9,100,18.0,100,16.6,100,208,100,209,100,21.6,100,22.0,100
2021-07-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T23:10:00.000Z,110,2021-07-31T23:24:47.687Z,45.44563,100,-60.95477,100,17.1,100,14.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.2,100,206,100,25.2,100,5.0,100,1,1,2.6,1,1008.0,1,1008.0,100,1008.0,100,21.2,100,18.7,100,206,100,206,100,25.2,100,22.3,100
2021-07-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T23:20:00.000Z,110,2021-07-31T23:31:42.059Z,45.44567,100,-60.95478000000001,100,16.8,100,14.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.0,100,200,100,20.9,100,5.0,100,1,1,2.5,1,1008.1,1,1008.1,100,1008.1,100,18.0,100,16.2,100,200,100,201,100,20.9,100,20.5,100
2021-07-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T23:30:00.000Z,110,2021-07-31T23:41:47.202Z,45.44567,100,-60.95478000000001,100,16.4,100,14.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,197,100,29.5,100,5.0,100,2,1,2.3,1,1008.2,1,1008.2,100,1008.2,100,22.3,100,19.8,100,197,100,197,100,29.5,100,28.4,100
2021-07-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T23:40:00.000Z,110,2021-07-31T23:51:44.936Z,45.4457,100,-60.95478000000001,100,16.0,100,14.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.3,100,200,100,31.7,100,5.0,100,2,1,2.4,1,1008.3,1,1008.3,100,1008.3,100,26.3,100,23.8,100,200,100,201,100,31.7,100,29.9,100
2021-07-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-31T23:50:00.000Z,110,2021-08-01T00:01:51.830Z,45.445680,100,-60.954800,100,15.9,100,13.9,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.3,100,203,100,32.4,100,5.00,100,3,1,2.3,1,1008.5,1,1008.5,100,1008.5,100,26.3,100,24.1,100,203,100,204,100,32.4,100,31.0,100
