sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T16:10:00.000Z,110,2021-09-22T16:16:54.099Z,45.44557,100,-60.9537,100,18.6,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,216,100,28.1,100,5,100,8,1,-1.5,1,1026.4,1,1026.4,100,1026.4,100,23.8,100,23.8,100,216,100,220,100,28.1,100,28.4,100
2021-09-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T16:20:00.000Z,110,2021-09-22T16:23:59.779Z,45.44555,100,-60.95368000000001,100,18.6,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.0,100,211,100,27.4,100,5,100,8,1,-1.7,1,1026.3,1,1026.3,100,1026.3,100,23.0,100,22.3,100,211,100,214,100,27.4,100,26.6,100
2021-09-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T16:30:00.000Z,110,2021-09-22T16:32:57.234Z,45.44548,100,-60.95365,100,18.7,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.0,100,211,100,27.0,100,5,100,8,1,-2.0,1,1026.0,1,1026.0,100,1026.0,100,23.0,100,20.9,100,211,100,214,100,27.0,100,25.9,100
2021-09-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T16:40:00.000Z,110,2021-09-22T16:43:02.747Z,45.4455,100,-60.95365,100,18.6,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.4,100,210,100,27.7,100,5,100,8,1,-2.1,1,1025.9,1,1025.9,100,1025.9,100,23.4,100,21.6,100,210,100,213,100,27.7,100,26.6,100
2021-09-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T16:50:00.000Z,110,2021-09-22T16:54:02.131Z,45.44548,100,-60.95363,100,18.7,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.3,100,211,100,27.4,100,5,100,8,1,-2.2,1,1025.8,1,1025.8,100,1025.8,100,22.3,100,20.5,100,211,100,214,100,27.4,100,25.9,100
2021-09-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T17:00:00.000Z,108,2021-09-22T17:03:17.912Z,45.445479999999996,100,-60.953630000000004,100,18.7,100,18.1,100,13.5,100,0.5,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.7,100,7.2,100,3.9,100,14.3,100,1025.7,100,23.8,100,212,100,29.2,100,5,100,8,1,-2.3,1,1025.7,1,1025.7,100,1025.7,100,23.8,100,22.0,100,212,100,215,100,29.2,100,28.1,100
2021-09-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T17:10:00.000Z,110,2021-09-22T17:17:19.312Z,45.44542,100,-60.9536,100,18.8,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,207,100,28.1,100,5,100,8,1,-2.3,1,1025.5,1,1025.5,100,1025.5,100,23.8,100,21.6,100,207,100,210,100,28.1,100,27.0,100
2021-09-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T17:20:00.000Z,110,2021-09-22T17:23:23.156Z,45.44547,100,-60.953619999999994,100,18.8,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.1,100,206,100,31.0,100,5,100,8,1,-2.3,1,1025.4,1,1025.4,100,1025.4,100,24.1,100,22.0,100,206,100,209,100,31.0,100,29.5,100
2021-09-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T17:30:00.000Z,110,2021-09-22T17:33:19.356Z,45.44543,100,-60.9536,100,18.8,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.8,100,207,100,29.2,100,5,100,6,1,-2.3,1,1025.4,1,1025.4,100,1025.4,100,24.8,100,22.7,100,207,100,211,100,29.2,100,28.4,100
2021-09-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T17:40:00.000Z,110,2021-09-22T17:43:20.813Z,45.44545,100,-60.9536,100,18.9,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,24.8,100,207,100,29.2,100,5,100,6,1,-2.3,1,1025.3,1,1025.3,100,1025.3,100,24.8,100,22.7,100,207,100,210,100,29.2,100,27.4,100
2021-09-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T17:50:00.000Z,110,2021-09-22T17:53:22.663Z,45.44545,100,-60.95362,100,18.9,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.6,100,207,100,30.6,100,5,100,6,1,-2.3,1,1025.2,1,1025.2,100,1025.2,100,25.6,100,23.4,100,207,100,210,100,30.6,100,28.1,100
2021-09-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T18:00:00.000Z,108,2021-09-22T18:03:34.670Z,45.445479999999996,100,-60.9536,100,18.9,100,18.0,100,13.5,100,0.5,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.7,100,6.2,100,3.7,100,8.0,100,1025.1,100,24.1,100,206,100,28.8,100,5,100,6,1,-2.3,1,1025.1,1,1025.1,100,1025.1,100,24.1,100,22.0,100,206,100,209,100,28.8,100,27.0,100
2021-09-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T18:10:00.000Z,110,2021-09-22T18:17:33.953Z,45.44547,100,-60.95362,100,18.9,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.2,100,207,100,30.2,100,5,100,6,1,-2.2,1,1025.0,1,1025.0,100,1025.0,100,25.2,100,23.0,100,207,100,210,100,30.2,100,28.8,100
2021-09-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T18:20:00.000Z,110,2021-09-22T18:24:36.928Z,45.4455,100,-60.9536,100,19.0,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,205,100,32.8,100,5,100,6,1,-2.2,1,1024.9,1,1024.9,100,1024.9,100,26.6,100,24.8,100,205,100,208,100,32.8,100,31.7,100
2021-09-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T18:30:00.000Z,110,2021-09-22T18:33:40.390Z,45.4455,100,-60.95362,100,19.0,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,209,100,33.1,100,5,100,6,1,-2.1,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,25.6,100,209,100,213,100,33.1,100,31.7,100
2021-09-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T18:40:00.000Z,110,2021-09-22T18:43:37.451Z,45.44547,100,-60.953619999999994,100,19.0,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.1,100,208,100,33.1,100,5,100,6,1,-2.0,1,1024.7,1,1024.7,100,1024.7,100,28.1,100,26.3,100,208,100,211,100,33.1,100,30.6,100
2021-09-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T18:50:00.000Z,110,2021-09-22T18:53:39.461Z,45.44548,100,-60.9536,100,19.0,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.3,100,212,100,31.3,100,5,100,6,1,-1.9,1,1024.7,1,1024.7,100,1024.7,100,26.3,100,24.8,100,212,100,215,100,31.3,100,29.9,100
2021-09-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T19:00:00.000Z,108,2021-09-22T19:03:48.065Z,45.445479999999996,100,-60.9536,100,19.0,100,17.9,100,13.5,100,0.5,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.7,100,4.3,100,3.4,100,8.0,100,1024.7,100,28.4,100,218,100,33.5,100,5,100,6,1,-1.8,1,1024.7,1,1024.7,100,1024.7,100,28.4,100,27.0,100,218,100,221,100,33.5,100,32.0,100
2021-09-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T19:10:00.000Z,110,2021-09-22T19:16:51.755Z,45.44547,100,-60.95362,100,19.0,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.2,100,213,100,36.4,100,5,100,6,1,-1.9,1,1024.5,1,1024.5,100,1024.5,100,30.2,100,28.4,100,213,100,216,100,36.4,100,34.2,100
2021-09-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T19:20:00.000Z,110,2021-09-22T19:23:58.964Z,45.445479999999996,100,-60.95358,100,18.8,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.9,100,208,100,35.3,100,5,100,6,1,-1.8,1,1024.4,1,1024.4,100,1024.4,100,29.9,100,28.1,100,208,100,212,100,35.3,100,33.5,100
2021-09-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T19:30:00.000Z,110,2021-09-22T19:34:00.791Z,45.44548,100,-60.95358,100,18.9,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.0,100,207,100,35.3,100,5,100,6,1,-1.7,1,1024.3,1,1024.3,100,1024.3,100,31.0,100,29.2,100,207,100,210,100,35.3,100,33.5,100
2021-09-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T19:40:00.000Z,110,2021-09-22T19:43:58.260Z,45.44547,100,-60.95358,100,18.9,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.3,100,209,100,36.7,100,5,100,6,1,-1.6,1,1024.3,1,1024.3,100,1024.3,100,31.3,100,29.5,100,209,100,212,100,36.7,100,34.2,100
2021-09-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T19:50:00.000Z,110,2021-09-22T19:54:00.437Z,45.44548,100,-60.95362,100,18.9,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.7,100,208,100,38.5,100,5,100,6,1,-1.5,1,1024.3,1,1024.3,100,1024.3,100,31.7,100,29.5,100,208,100,212,100,38.5,100,36.7,100
2021-09-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T20:00:00.000Z,108,2021-09-22T20:02:55.284Z,45.44545,100,-60.95358,100,18.9,100,17.9,100,13.5,100,0.5,100,3.6,100,0.4,100,1.1,100,4.4,100,0.7,100,0.8,100,5.3,100,3.5,100,14.3,100,1024.2,100,31.7,100,208,100,38.2,100,5,100,6,1,-1.4,1,1024.2,1,1024.2,100,1024.2,100,31.7,100,29.9,100,208,100,212,100,38.2,100,37.1,100
2021-09-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T20:10:00.000Z,110,2021-09-22T20:16:03.764Z,45.44548,100,-60.95362,100,18.9,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.5,100,207,100,40.0,100,5,100,6,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,33.5,100,31.7,100,207,100,210,100,40.0,100,38.2,100
2021-09-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T20:20:00.000Z,110,2021-09-22T20:22:59.501Z,45.44547,100,-60.953619999999994,100,18.8,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.0,100,209,100,37.1,100,5,100,6,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,32.0,100,30.2,100,209,100,213,100,37.1,100,36.0,100
2021-09-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T20:30:00.000Z,110,2021-09-22T20:32:59.920Z,45.44543,100,-60.95362,100,18.8,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.8,100,209,100,38.5,100,5,100,6,1,-1.1,1,1024.3,1,1024.3,100,1024.3,100,32.8,100,31.0,100,209,100,213,100,38.5,100,37.1,100
2021-09-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T20:40:00.000Z,110,2021-09-22T20:43:10.315Z,45.445479999999996,100,-60.953619999999994,100,18.7,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.0,100,206,100,38.2,100,5,100,6,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,32.0,100,30.2,100,206,100,210,100,38.2,100,35.6,100
2021-09-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T20:50:00.000Z,110,2021-09-22T20:53:12.343Z,45.4455,100,-60.95362,100,18.6,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,30.6,100,207,100,35.6,100,5,100,6,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,30.6,100,28.4,100,207,100,210,100,35.6,100,34.9,100
2021-09-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T21:00:00.000Z,108,2021-09-22T21:03:17.616Z,45.4455,100,-60.953619999999994,100,18.6,100,17.9,100,13.5,100,0.5,100,3.6,100,0.4,100,1.0,100,4.6,100,0.7,100,0.8,100,5.4,100,3.5,100,14.3,100,1024.2,100,32.4,100,210,100,39.6,100,5,100,6,1,-0.9,1,1024.2,1,1024.2,100,1024.2,100,32.4,100,30.6,100,210,100,213,100,39.6,100,37.4,100
2021-09-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T21:10:00.000Z,110,2021-09-22T21:16:18.526Z,45.44548,100,-60.95363,100,18.5,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.4,100,211,100,37.8,100,5,100,6,1,-0.8,1,1024.2,1,1024.2,100,1024.2,100,32.4,100,30.6,100,211,100,214,100,37.8,100,36.0,100
2021-09-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T21:20:00.000Z,110,2021-09-22T21:24:18.129Z,45.4455,100,-60.953630000000004,100,18.4,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.7,100,211,100,37.1,100,5,100,6,1,-0.7,1,1024.2,1,1024.2,100,1024.2,100,31.7,100,29.9,100,211,100,214,100,37.1,100,35.3,100
2021-09-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T21:30:00.000Z,110,2021-09-22T21:33:16.212Z,45.44548,100,-60.95363,100,18.3,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.8,100,212,100,38.2,100,5,100,6,1,-0.6,1,1024.2,1,1024.2,100,1024.2,100,32.8,100,31.0,100,212,100,215,100,38.2,100,37.1,100
2021-09-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T21:40:00.000Z,110,2021-09-22T21:43:18.608Z,45.445479999999996,100,-60.953630000000004,100,18.2,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.8,100,211,100,37.8,100,5,100,6,1,-0.5,1,1024.2,1,1024.2,100,1024.2,100,32.8,100,30.6,100,211,100,214,100,37.8,100,36.0,100
2021-09-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T21:50:00.000Z,110,2021-09-22T21:54:24.616Z,45.44548,100,-60.95365,100,18.1,100,17.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.8,100,210,100,38.2,100,5,100,6,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,32.8,100,31.0,100,210,100,214,100,38.2,100,36.7,100
2021-09-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T22:00:00.000Z,108,2021-09-22T22:03:32.170Z,45.4455,100,-60.953630000000004,100,18.0,100,17.8,100,12.9,100,0.1,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.8,100,3.8,100,3.4,100,14.3,100,1024.1,100,32.8,100,212,100,38.5,100,5,100,6,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,32.8,100,31.0,100,212,100,215,100,38.5,100,36.7,100
2021-09-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T22:10:00.000Z,110,2021-09-22T22:16:33.235Z,45.4455,100,-60.95365,100,17.9,100,17.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.4,100,212,100,38.5,100,5,100,6,1,-0.3,1,1024.2,1,1024.2,100,1024.2,100,32.4,100,30.6,100,212,100,215,100,38.5,100,36.7,100
2021-09-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T22:20:00.000Z,110,2021-09-22T22:23:35.584Z,45.4455,100,-60.953619999999994,100,17.9,100,17.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,214,100,38.2,100,5,100,5,1,-0.1,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,30.2,100,214,100,218,100,38.2,100,37.1,100
2021-09-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T22:30:00.000Z,110,2021-09-22T22:33:35.505Z,45.4455,100,-60.9536,100,17.8,100,17.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,217,100,37.1,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,30.2,100,217,100,220,100,37.1,100,36.4,100
2021-09-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T22:40:00.000Z,110,2021-09-22T22:43:38.061Z,45.4455,100,-60.953619999999994,100,17.8,100,17.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,30.6,100,219,100,36.4,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,30.6,100,28.8,100,219,100,222,100,36.4,100,35.3,100
2021-09-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T22:50:00.000Z,110,2021-09-22T22:53:39.282Z,45.4455,100,-60.95365,100,17.8,100,17.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,221,100,37.8,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,30.2,100,221,100,224,100,37.8,100,37.4,100
2021-09-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T23:00:00.000Z,108,2021-09-22T23:03:36.934Z,45.4455,100,-60.95365,100,17.7,100,17.9,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.0,100,3.3,100,13.3,100,1024.2,100,32.4,100,223,100,37.1,100,5,100,5,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,32.4,100,31.0,100,223,100,226,100,37.1,100,35.6,100
2021-09-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T23:10:00.000Z,110,2021-09-22T23:16:52.832Z,45.4455,100,-60.95367,100,17.7,100,17.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.0,100,221,100,38.2,100,5,100,4,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,31.0,100,29.5,100,221,100,224,100,38.2,100,37.1,100
2021-09-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T23:20:00.000Z,110,2021-09-22T23:24:49.262Z,45.4455,100,-60.953669999999995,100,17.7,100,17.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.4,100,219,100,38.2,100,5,100,0,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,32.4,100,31.0,100,219,100,223,100,38.2,100,36.7,100
2021-09-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T23:30:00.000Z,110,2021-09-22T23:33:56.157Z,45.4455,100,-60.95363,100,17.7,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.0,100,220,100,36.4,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,31.0,100,29.2,100,220,100,223,100,36.4,100,35.6,100
2021-09-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T23:40:00.000Z,110,2021-09-22T23:43:53.392Z,45.4455,100,-60.953619999999994,100,17.7,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,218,100,37.8,100,5,100,4,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,30.2,100,218,100,221,100,37.8,100,36.4,100
2021-09-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T23:50:00.000Z,110,2021-09-22T23:52:58.805Z,45.44550,100,-60.95365,100,17.7,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,30.6,100,217,100,37.4,100,5,100,5,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,30.6,100,28.8,100,217,100,220,100,37.4,100,36.7,100
