sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T16:20:00.000Z,110,2022-06-18T16:27:15.926Z,45.4452,100,-60.95383,100,12.4,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,16.2,100,179,100,24.8,100,5,100,1.0,1,3,1,1000.8,1,1000.8,100,1000.8,100,16.2,100,16.2,100,179,100,183,100,24.8,100,24.8,100
2022-06-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T16:30:00.000Z,110,2022-06-18T16:37:23.374Z,45.4452,100,-60.95378,100,11.9,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.8,100,168,100,23.0,100,5,100,0.8,1,3,1,1000.7,1,1000.7,100,1000.7,100,19.8,100,19.8,100,168,100,173,100,23.0,100,23.4,100
2022-06-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T16:40:00.000Z,110,2022-06-18T16:47:21.800Z,45.44518,100,-60.95383,100,11.7,100,9.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,17.6,100,170,100,20.9,100,5,100,0.7,1,2,1,1000.7,1,1000.7,100,1000.7,100,17.6,100,17.3,100,170,100,174,100,20.9,100,21.2,100
2022-06-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T16:50:00.000Z,110,2022-06-18T16:57:27.432Z,45.4452,100,-60.95381999999999,100,11.9,100,9.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,16.9,100,180,100,20.2,100,5,100,0.9,1,2,1,1000.8,1,1000.8,100,1000.8,100,16.9,100,16.9,100,180,100,184,100,20.2,100,20.2,100
2022-06-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T17:00:00.000Z,108,2022-06-18T17:07:33.969Z,45.4452,100,-60.9538,100,12.3,100,9.8,100,13.7,100,0.7,100,3.5,100,0.7,100,1.8,100,6.0,100,1.1,100,1.4,100,6.4,100,4.7,100,8.3,100,1000.9,100,20.2,100,183,100,23.4,100,5,100,1.0,1,2,1,1000.9,1,1000.9,100,1000.9,100,20.2,100,20.2,100,183,100,187,100,23.4,100,23.4,100
2022-06-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T17:10:00.000Z,110,2022-06-18T17:20:38.667Z,45.4452,100,-60.95375,100,11.8,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,17.3,100,167,100,23.0,100,5,100,0.8,1,3,1,1000.9,1,1000.9,100,1000.9,100,17.3,100,16.9,100,167,100,172,100,23.0,100,23.0,100
2022-06-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T17:20:00.000Z,110,2022-06-18T17:27:37.898Z,45.44522,100,-60.95388000000001,100,11.2,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,20.9,100,159,100,24.1,100,5,100,0.7,1,1,1,1000.8,1,1000.8,100,1000.9,100,20.9,100,20.5,100,159,100,163,100,24.1,100,24.1,100
2022-06-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T17:30:00.000Z,110,2022-06-18T17:36:47.716Z,45.44522,100,-60.95388000000001,100,11.5,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,20.2,100,168,100,24.5,100,5,100,0.8,1,3,1,1001.0,1,1001.0,100,1001.0,100,20.2,100,20.2,100,168,100,172,100,24.5,100,24.8,100
2022-06-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T17:40:00.000Z,110,2022-06-18T17:46:50.098Z,45.44522,100,-60.95388000000001,100,11.9,100,10.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,21.6,100,174,100,25.2,100,5,100,0.7,1,3,1,1001.0,1,1001.0,100,1001.0,100,21.6,100,21.6,100,174,100,178,100,25.2,100,25.2,100
2022-06-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T17:50:00.000Z,110,2022-06-18T17:57:01.312Z,45.44522,100,-60.95388000000001,100,12.0,100,10.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.4,100,176,100,27.0,100,5,100,0.8,1,3,1,1001.2,1,1001.2,100,1001.2,100,23.4,100,23.4,100,176,100,179,100,27.0,100,27.4,100
2022-06-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T18:00:00.000Z,108,2022-06-18T18:06:55.781Z,45.44522,100,-60.953869999999995,100,12.4,100,10.2,100,13.7,100,0.6,100,3.5,100,0.7,100,1.6,100,5.8,100,1.0,100,1.3,100,6.2,100,4.6,100,7.7,100,1001.4,100,25.9,100,186,100,29.5,100,5,100,1.1,1,3,1,1001.4,1,1001.4,100,1001.4,100,25.9,100,26.3,100,186,100,189,100,29.5,100,29.9,100
2022-06-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T18:10:00.000Z,110,2022-06-18T18:20:08.438Z,45.4452,100,-60.95387,100,13.1,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,19.4,100,194,100,26.3,100,5,100,1.4,1,3,1,1001.6,1,1001.6,100,1001.6,100,19.4,100,19.8,100,194,100,198,100,26.3,100,26.3,100
2022-06-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T18:20:00.000Z,110,2022-06-18T18:27:05.235Z,45.4452,100,-60.953869999999995,100,13.4,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,13.0,100,219,100,24.1,100,5,100,1.4,1,3,1,1001.6,1,1001.6,100,1001.6,100,13.0,100,13.3,100,219,100,221,100,24.1,100,24.8,100
2022-06-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T18:30:00.000Z,110,2022-06-18T18:37:04.033Z,45.44518,100,-60.95385,100,13.2,100,10.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,9.7,100,253,100,17.3,100,5,100,1.4,1,3,1,1001.7,1,1001.7,100,1001.7,100,9.7,100,9.4,100,253,100,255,100,17.3,100,17.6,100
2022-06-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T18:40:00.000Z,110,2022-06-18T18:47:03.535Z,45.4452,100,-60.95385,100,13.0,100,10.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,10.1,100,267,100,14.0,100,5,100,1.3,1,3,1,1001.7,1,1001.7,100,1001.7,100,10.1,100,9.4,100,267,100,269,100,14.0,100,13.7,100
2022-06-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T18:50:00.000Z,110,2022-06-18T18:57:08.176Z,45.4452,100,-60.95385,100,12.9,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,11.9,100,248,100,20.5,100,5,100,1.5,1,2,1,1001.7,1,1001.7,100,1001.7,100,11.9,100,11.5,100,248,100,250,100,20.5,100,21.2,100
2022-06-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T19:00:00.000Z,108,2022-06-18T19:07:21.395Z,45.4452,100,-60.95385,100,12.9,100,10.5,100,13.7,100,0.5,100,3.5,100,0.6,100,1.7,100,6.1,100,1.0,100,1.3,100,6.6,100,4.6,100,7.4,100,1001.7,100,18.0,100,224,100,21.2,100,5,100,1.1,1,3,1,1001.7,1,1001.7,100,1001.7,100,18.0,100,17.3,100,224,100,227,100,21.2,100,21.2,100
2022-06-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T19:10:00.000Z,110,2022-06-18T19:20:09.256Z,45.44522,100,-60.95383,100,12.8,100,10.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,15.8,100,209,100,21.2,100,5,100,0.9,1,2,1,1001.7,1,1001.7,100,1001.7,100,15.8,100,16.2,100,209,100,213,100,21.2,100,21.6,100
2022-06-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T19:20:00.000Z,110,2022-06-18T19:27:15.520Z,45.44523,100,-60.95385,100,12.9,100,10.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,15.8,100,192,100,19.8,100,5,100,0.9,1,2,1,1001.7,1,1001.7,100,1001.7,100,15.8,100,16.2,100,192,100,196,100,19.8,100,20.9,100
2022-06-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T19:30:00.000Z,110,2022-06-18T19:37:15.936Z,45.44525,100,-60.95383,100,12.8,100,10.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.5,100,182,100,24.5,100,5,100,1.1,1,1,1,1001.8,1,1001.8,100,1001.8,100,20.5,100,20.5,100,182,100,186,100,24.5,100,24.8,100
2022-06-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T19:40:00.000Z,110,2022-06-18T19:47:20.932Z,45.44525,100,-60.95385,100,12.9,100,10.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.3,100,181,100,25.9,100,5,100,1.1,1,1,1,1001.7,1,1001.7,100,1001.7,100,22.3,100,22.3,100,181,100,184,100,25.9,100,26.3,100
2022-06-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T19:50:00.000Z,110,2022-06-18T19:57:23.293Z,45.44528,100,-60.95387,100,12.9,100,10.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,24.8,100,180,100,28.1,100,5,100,1.0,1,1,1,1001.8,1,1001.8,100,1001.8,100,24.8,100,24.8,100,180,100,184,100,28.1,100,28.4,100
2022-06-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T20:00:00.000Z,108,2022-06-18T20:07:24.812Z,45.44525,100,-60.953869999999995,100,12.8,100,10.7,100,13.7,100,0.5,100,3.5,100,0.7,100,2.2,100,6.3,100,1.2,100,1.4,100,6.8,100,4.9,100,7.7,100,1001.9,100,23.8,100,184,100,27.7,100,5,100,1.0,1,1,1,1001.9,1,1001.9,100,1001.9,100,23.8,100,23.8,100,184,100,187,100,27.7,100,28.1,100
2022-06-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T20:10:00.000Z,110,2022-06-18T20:20:31.787Z,45.44523,100,-60.95387,100,12.7,100,10.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.6,100,183,100,25.2,100,5,100,1.0,1,1,1,1001.9,1,1001.9,100,1001.9,100,21.6,100,22.0,100,183,100,187,100,25.2,100,25.9,100
2022-06-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T20:20:00.000Z,110,2022-06-18T20:27:31.694Z,45.44525,100,-60.95383,100,13.0,100,10.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.2,100,186,100,27.0,100,5,100,1.2,1,1,1,1002.0,1,1002.0,100,1002.0,100,20.2,100,20.5,100,186,100,189,100,27.0,100,27.7,100
2022-06-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T20:30:00.000Z,110,2022-06-18T20:37:32.535Z,45.44523,100,-60.95388000000001,100,12.9,100,10.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,18.7,100,191,100,24.5,100,5,100,1.1,1,1,1,1002.1,1,1002.1,100,1002.1,100,18.7,100,19.1,100,191,100,194,100,24.5,100,24.5,100
2022-06-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T20:40:00.000Z,110,2022-06-18T20:47:32.482Z,45.44523,100,-60.95385,100,12.7,100,10.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,16.6,100,183,100,20.9,100,5,100,1.2,1,1,1,1002.2,1,1002.2,100,1002.2,100,16.6,100,16.6,100,183,100,187,100,20.9,100,20.9,100
2022-06-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T20:50:00.000Z,110,2022-06-18T20:56:38.477Z,45.44522,100,-60.95385,100,12.6,100,10.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,14.0,100,199,100,18.7,100,5,100,1.1,1,2,1,1002.3,1,1002.3,100,1002.3,100,14.0,100,14.0,100,199,100,202,100,18.7,100,19.1,100
2022-06-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T21:00:00.000Z,108,2022-06-18T21:06:40.158Z,45.4452,100,-60.953869999999995,100,12.6,100,10.8,100,13.3,100,0.5,100,3.5,100,0.7,100,1.6,100,6.3,100,1.0,100,1.3,100,7.4,100,4.9,100,8.0,100,1002.6,100,14.8,100,203,100,21.2,100,5,100,1.2,1,3,1,1002.6,1,1002.6,100,1002.6,100,14.8,100,15.1,100,203,100,207,100,21.2,100,21.2,100
2022-06-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T21:10:00.000Z,110,2022-06-18T21:19:56.792Z,45.44522,100,-60.95388000000001,100,12.2,100,10.8,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,12.2,100,183,100,15.8,100,5,100,1.1,1,3,1,1002.7,1,1002.7,100,1002.7,100,12.2,100,12.2,100,183,100,187,100,15.8,100,16.6,100
2022-06-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T21:20:00.000Z,110,2022-06-18T21:26:46.139Z,45.44522,100,-60.953869999999995,100,12.2,100,10.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,12.6,100,194,100,17.3,100,5,100,1.2,1,3,1,1002.8,1,1002.8,100,1002.8,100,12.6,100,12.6,100,194,100,198,100,17.3,100,17.6,100
2022-06-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T21:30:00.000Z,110,2022-06-18T21:36:46.956Z,45.44522,100,-60.95385,100,12.5,100,10.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,14.4,100,194,100,20.2,100,5,100,1.2,1,3,1,1002.9,1,1002.9,100,1002.9,100,14.4,100,14.8,100,194,100,198,100,20.2,100,20.9,100
2022-06-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T21:40:00.000Z,110,2022-06-18T21:46:50.618Z,45.44523,100,-60.953869999999995,100,12.3,100,10.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,13.7,100,184,100,20.5,100,5,100,1.3,1,3,1,1003.0,1,1003.0,100,1003.0,100,13.7,100,13.7,100,184,100,188,100,20.5,100,21.6,100
2022-06-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T21:50:00.000Z,110,2022-06-18T21:56:51.893Z,45.44525,100,-60.95388000000001,100,12.7,100,10.7,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,17.6,100,196,100,22.0,100,5,100,1.2,1,3,1,1002.9,1,1002.9,100,1002.9,100,17.6,100,17.6,100,196,100,199,100,22.0,100,22.3,100
2022-06-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T22:00:00.000Z,108,2022-06-18T22:07:03.798Z,45.44523,100,-60.95385,100,12.5,100,10.7,100,13.0,100,0.4,100,3.5,100,0.7,100,1.9,100,6.3,100,1.1,100,1.4,100,7.4,100,4.9,100,9.5,100,1003.1,100,13.0,100,210,100,16.9,100,5,100,1.4,1,3,1,1003.1,1,1003.1,100,1003.1,100,13.0,100,13.3,100,210,100,213,100,16.9,100,17.3,100
2022-06-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T22:10:00.000Z,110,2022-06-18T22:20:06.755Z,45.44523,100,-60.95388000000001,100,12.6,100,10.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,7.2,100,248,100,14.8,100,5,100,1.6,1,3,1,1003.3,1,1003.3,100,1003.3,100,7.2,100,7.2,100,248,100,249,100,14.8,100,15.1,100
2022-06-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T22:20:00.000Z,110,2022-06-18T22:27:10.135Z,45.44525,100,-60.95388000000001,100,12.6,100,10.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,10.8,100,209,100,17.6,100,5,100,1.7,1,3,1,1003.4,1,1003.4,100,1003.4,100,10.8,100,10.8,100,209,100,211,100,17.6,100,17.6,100
2022-06-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T22:30:00.000Z,110,2022-06-18T22:37:23.441Z,45.44525,100,-60.95392,100,12.3,100,10.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,12.6,100,169,100,19.1,100,5,100,1.6,1,3,1,1003.4,1,1003.4,100,1003.4,100,12.6,100,12.6,100,169,100,172,100,19.1,100,19.8,100
2022-06-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T22:40:00.000Z,110,2022-06-18T22:47:18.509Z,45.44525,100,-60.95393000000001,100,11.7,100,10.7,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,14.8,100,164,100,19.8,100,5,100,1.7,1,3,1,1003.5,1,1003.5,100,1003.5,100,14.8,100,14.8,100,164,100,168,100,19.8,100,19.8,100
2022-06-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T22:50:00.000Z,110,2022-06-18T22:57:24.860Z,45.44527,100,-60.95392,100,11.4,100,10.7,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,13.3,100,161,100,18.4,100,5,100,1.7,1,3,1,1003.5,1,1003.5,100,1003.5,100,13.3,100,13.3,100,161,100,165,100,18.4,100,18.4,100
2022-06-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T23:00:00.000Z,108,2022-06-18T23:07:13.541Z,45.44525,100,-60.9539,100,11.3,100,10.7,100,12.8,100,0.1,100,3.5,100,0.7,100,1.7,100,7.0,100,1.0,100,1.3,100,7.0,100,4.9,100,9.1,100,1003.6,100,10.4,100,168,100,14.4,100,5,100,1.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,10.4,100,10.8,100,168,100,172,100,14.4,100,14.4,100
2022-06-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T23:10:00.000Z,110,2022-06-18T23:20:30.412Z,45.44523,100,-60.9539,100,11.4,100,10.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,9.0,100,176,100,13.0,100,5,100,1.8,1,1,1,1003.7,1,1003.7,100,1003.7,100,9.0,100,9.4,100,176,100,179,100,13.0,100,12.6,100
2022-06-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T23:20:00.000Z,110,2022-06-18T23:27:27.494Z,45.44525,100,-60.95393000000001,100,11.6,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,4.7,100,205,100,9.4,100,5,100,1.8,1,1,1,1003.9,1,1003.9,100,1003.9,100,4.7,100,4.7,100,205,100,207,100,9.4,100,9.4,100
2022-06-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T23:30:00.000Z,110,2022-06-18T23:37:27.877Z,45.44527,100,-60.95395,100,11.6,100,10.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,10.4,100,186,100,18.4,100,5,100,1.7,1,1,1,1003.8,1,1003.8,100,1003.8,100,10.4,100,10.8,100,186,100,189,100,18.4,100,18.7,100
2022-06-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T23:40:00.000Z,110,2022-06-18T23:47:34.109Z,45.44527,100,-60.95398,100,11.7,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.8,100,166,100,30.6,100,5,100,1.4,1,1,1,1003.6,1,1003.6,100,1003.6,100,23.8,100,23.8,100,166,100,169,100,30.6,100,31.3,100
2022-06-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T23:50:00.000Z,110,2022-06-18T23:57:39.074Z,45.44527,100,-60.95398,100,11.5,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.8,100,168,100,29.5,100,5,100,1.4,1,1,1,1003.7,1,1003.7,100,1003.7,100,24.8,100,24.8,100,168,100,172,100,29.5,100,29.5,100
