sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T17:00:00.000Z,108,2022-05-09T17:06:29.914Z,45.44513,100,-60.95405,100,5.2,100,4.8,100,14.0,100,0.4,100,1.6,100,0.2,100,0.7,100,7.9,100,0.4,100,0.5,100,8.5,100,4.9,100,8.3,100,1031.7,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1031.7,1,1031.7,100,1031.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T17:10:00.000Z,110,2022-05-09T17:19:29.064Z,45.4451,100,-60.95399999999999,100,5.2,100,4.8,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1031.8,1,1031.8,100,1031.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T17:20:00.000Z,110,2022-05-09T17:26:37.430Z,45.44512,100,-60.95399999999999,100,5.3,100,4.8,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T17:30:00.000Z,110,2022-05-09T17:36:44.939Z,45.44513,100,-60.95401999999999,100,5.3,100,4.8,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T17:40:00.000Z,110,2022-05-09T17:46:48.867Z,45.44512,100,-60.95399999999999,100,5.3,100,4.8,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T17:50:00.000Z,110,2022-05-09T17:56:46.076Z,45.4451,100,-60.95401999999999,100,5.4,100,4.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T18:00:00.000Z,108,2022-05-09T18:06:49.508Z,45.4451,100,-60.95399999999999,100,5.6,100,4.8,100,14.0,100,0.4,100,1.8,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.7,100,3.9,100,8.3,100,1031.9,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T18:10:00.000Z,110,2022-05-09T18:19:56.791Z,45.44508,100,-60.95399999999999,100,5.5,100,4.8,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1031.7,1,1031.7,100,1031.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T18:20:00.000Z,110,2022-05-09T18:26:57.805Z,45.4451,100,-60.95401999999999,100,5.4,100,4.8,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1031.5,1,1031.5,100,1031.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T18:30:00.000Z,110,2022-05-09T18:36:58.686Z,45.4451,100,-60.95399999999999,100,5.4,100,4.8,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1031.6,1,1031.6,100,1031.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T18:40:00.000Z,110,2022-05-09T18:46:57.033Z,45.4451,100,-60.95401999999999,100,5.4,100,4.8,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1031.6,1,1031.6,100,1031.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T18:50:00.000Z,110,2022-05-09T18:57:03.423Z,45.4451,100,-60.95401999999999,100,5.4,100,4.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1031.5,1,1031.5,100,1031.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T19:00:00.000Z,108,2022-05-09T19:07:03.857Z,45.4451,100,-60.95401999999999,100,5.3,100,4.8,100,14.0,100,0.4,100,1.8,100,0.4,100,1.0,100,6.2,100,0.6,100,0.7,100,7.1,100,4.2,100,8.7,100,1031.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1031.5,1,1031.5,100,1031.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T19:10:00.000Z,110,2022-05-09T19:20:19.185Z,45.4451,100,-60.95399999999999,100,5.4,100,4.7,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1031.5,1,1031.5,100,1031.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T19:20:00.000Z,110,2022-05-09T19:27:24.406Z,45.44512,100,-60.95401999999999,100,5.4,100,4.7,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1031.6,1,1031.6,100,1031.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T19:30:00.000Z,110,2022-05-09T19:36:17.445Z,45.4451,100,-60.95401999999999,100,5.3,100,4.7,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1031.7,1,1031.7,100,1031.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T19:40:00.000Z,110,2022-05-09T19:46:18.764Z,45.44508,100,-60.95397,100,5.3,100,4.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1031.7,1,1031.7,100,1031.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T19:50:00.000Z,110,2022-05-09T19:56:21.823Z,45.4451,100,-60.95397,100,5.3,100,4.6,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T20:00:00.000Z,108,2022-05-09T20:06:28.507Z,45.4451,100,-60.95399999999999,100,5.3,100,4.6,100,14.0,100,0.4,100,1.9,100,0.4,100,1.1,100,5.4,100,0.6,100,0.8,100,6.6,100,4.1,100,8.7,100,1032.0,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1032.0,1,1032.0,100,1032.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T20:10:00.000Z,110,2022-05-09T20:19:35.967Z,45.4451,100,-60.95399999999999,100,5.3,100,4.6,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1032.1,1,1032.1,100,1032.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T20:20:00.000Z,110,2022-05-09T20:27:31.814Z,45.44512,100,-60.95401999999999,100,5.2,100,4.6,100,14.0,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1032.1,1,1032.1,100,1032.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T20:30:00.000Z,110,2022-05-09T20:36:28.425Z,45.44512,100,-60.95403,100,5.2,100,4.6,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1032.2,1,1032.2,100,1032.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T20:40:00.000Z,110,2022-05-09T20:46:37.192Z,45.4451,100,-60.95399999999999,100,5.1,100,4.6,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1032.2,1,1032.2,100,1032.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T20:50:00.000Z,110,2022-05-09T20:56:33.843Z,45.44512,100,-60.95401999999999,100,5.1,100,4.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1032.2,1,1032.2,100,1032.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T21:00:00.000Z,108,2022-05-09T21:06:36.941Z,45.44512,100,-60.95401999999999,100,5.0,100,4.6,100,14.0,100,0.4,100,1.7,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.8,100,4.1,100,8.3,100,1032.1,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1032.1,1,1032.1,100,1032.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T21:10:00.000Z,110,2022-05-09T21:24:52.326Z,45.44513,100,-60.95403,100,5.0,100,4.6,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1032.0,1,1032.0,100,1032.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T21:20:00.000Z,110,2022-05-09T21:28:51.663Z,45.4451,100,-60.95401999999999,100,5.1,100,4.6,100,14.0,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1032.0,1,1032.0,100,1032.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T21:30:00.000Z,110,2022-05-09T21:36:54.867Z,45.4451,100,-60.95401999999999,100,5.2,100,4.5,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1032.1,1,1032.1,100,1032.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T21:40:00.000Z,110,2022-05-09T21:46:52.326Z,45.4451,100,-60.95405,100,5.1,100,4.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1032.2,1,1032.2,100,1032.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T21:50:00.000Z,110,2022-05-09T21:56:56.865Z,45.4451,100,-60.95401999999999,100,5.1,100,4.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1032.3,1,1032.3,100,1032.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T22:00:00.000Z,108,2022-05-09T22:06:56.227Z,45.44512,100,-60.95399999999999,100,5.1,100,4.5,100,14.0,100,0.4,100,1.8,100,0.4,100,1.1,100,5.7,100,0.6,100,0.8,100,6.7,100,4.3,100,7.7,100,1032.4,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1032.4,1,1032.4,100,1032.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T22:10:00.000Z,110,2022-05-09T22:20:01.528Z,45.44512,100,-60.95399999999999,100,5.0,100,4.5,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1032.5,1,1032.5,100,1032.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T22:20:00.000Z,110,2022-05-09T22:27:00.192Z,45.44512,100,-60.95401999999999,100,4.9,100,4.5,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1032.5,1,1032.5,100,1032.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T22:30:00.000Z,110,2022-05-09T22:37:01.468Z,45.44512,100,-60.95398,100,4.8,100,4.5,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1032.7,1,1032.7,100,1032.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T22:40:00.000Z,110,2022-05-09T22:47:16.065Z,45.4451,100,-60.95397,100,4.8,100,4.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1032.9,1,1032.9,100,1032.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T22:50:00.000Z,110,2022-05-09T22:56:10.653Z,45.44512,100,-60.95398,100,4.7,100,4.4,100,13.1,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1032.9,1,1032.9,100,1032.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T23:00:00.000Z,108,2022-05-09T23:07:10.742Z,45.44512,100,-60.95399999999999,100,4.7,100,4.4,100,14.0,100,0.4,100,1.8,100,0.4,100,0.8,100,6.1,100,0.6,100,0.7,100,6.5,100,4.4,100,7.7,100,1033.0,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1033.0,1,1033.0,100,1033.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T23:10:00.000Z,110,2022-05-09T23:19:19.740Z,45.4451,100,-60.95399999999999,100,4.7,100,4.4,100,13.1,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1033.1,1,1033.1,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T23:20:00.000Z,110,2022-05-09T23:26:23.251Z,45.44512,100,-60.95398,100,4.6,100,4.3,100,13.0,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1033.2,1,1033.2,100,1033.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T23:30:00.000Z,110,2022-05-09T23:43:24.819Z,45.4451,100,-60.95399999999999,100,4.5,100,4.3,100,12.9,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1033.4,1,1033.4,100,1033.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T23:40:00.000Z,110,2022-05-09T23:46:23.460Z,45.4451,100,-60.954,100,4.5,100,4.3,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1033.4,1,1033.4,100,1033.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T23:50:00.000Z,110,2022-05-09T23:56:26.560Z,45.44510,100,-60.95400,100,4.4,100,4.3,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1033.5,1,1033.5,100,1033.4,100,,-10,,-10,,-10,,-10,,-10,,-10
