sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T16:20:00.000Z,110,2021-10-22T16:23:22.109Z,45.44558,100,-60.95392,100,15.7,100,14.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,159,100,24.8,100,5,100,-1.3,1,8,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,17.6,100,159,100,162,100,24.8,100,24.8,100
2021-10-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T16:30:00.000Z,110,2021-10-22T16:33:21.379Z,45.44558,100,-60.95388000000001,100,16.2,100,14.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,168,100,26.6,100,5,100,-1.4,1,8,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,22.7,100,168,100,171,100,26.6,100,25.9,100
2021-10-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T16:40:00.000Z,110,2021-10-22T16:43:24.682Z,45.44558,100,-60.9539,100,16.1,100,14.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,165,100,28.1,100,5,100,-1.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.7,100,165,100,168,100,28.1,100,27.7,100
2021-10-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T16:50:00.000Z,110,2021-10-22T16:53:30.025Z,45.4456,100,-60.95392,100,15.8,100,14.3,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,161,100,26.6,100,5,100,-1.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.0,100,161,100,165,100,26.6,100,25.9,100
2021-10-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T17:00:00.000Z,108,2021-10-22T17:03:27.005Z,45.4456,100,-60.9539,100,15.9,100,14.3,100,13.3,100,0.7,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.7,100,4.6,100,3.4,100,4.4,100,1014.7,100,23.8,100,159,100,30.2,100,5,100,-1.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,22.3,100,159,100,162,100,30.2,100,29.2,100
2021-10-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T17:10:00.000Z,110,2021-10-22T17:16:41.912Z,45.44562,100,-60.95392,100,16.8,100,14.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,171,100,35.6,100,5,100,-1.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,27.4,100,171,100,174,100,35.6,100,34.2,100
2021-10-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T17:20:00.000Z,110,2021-10-22T17:23:39.685Z,45.44563,100,-60.95395,100,17.0,100,14.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.9,100,176,100,36.0,100,5,100,-1.5,1,7,1,1014.6,1,1014.6,100,1014.6,100,29.9,100,28.8,100,176,100,179,100,36.0,100,35.6,100
2021-10-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T17:30:00.000Z,110,2021-10-22T17:33:38.745Z,45.4456,100,-60.9539,100,17.0,100,14.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.8,100,177,100,34.2,100,5,100,-1.5,1,6,1,1014.6,1,1014.6,100,1014.6,100,28.8,100,27.4,100,177,100,180,100,34.2,100,33.1,100
2021-10-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T17:40:00.000Z,110,2021-10-22T17:43:49.562Z,45.44562,100,-60.95393000000001,100,17.0,100,14.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.8,100,175,100,32.8,100,5,100,-1.6,1,6,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,27.7,100,175,100,178,100,32.8,100,31.3,100
2021-10-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T17:50:00.000Z,110,2021-10-22T17:54:50.962Z,45.44557,100,-60.95388000000001,100,17.0,100,14.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.8,100,173,100,33.8,100,5,100,-1.7,1,6,1,1014.4,1,1014.4,100,1014.4,100,28.8,100,27.7,100,173,100,176,100,33.8,100,33.1,100
2021-10-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T18:00:00.000Z,108,2021-10-22T18:03:50.493Z,45.4456,100,-60.9539,100,17.1,100,14.3,100,13.5,100,0.8,100,3.6,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.8,100,3.3,100,4.4,100,1014.3,100,28.1,100,174,100,34.6,100,5,100,-1.7,1,6,1,1014.3,1,1014.3,100,1014.3,100,28.1,100,27.0,100,174,100,177,100,34.6,100,34.9,100
2021-10-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T18:10:00.000Z,110,2021-10-22T18:17:52.879Z,45.4456,100,-60.9539,100,17.4,100,14.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.4,100,179,100,33.1,100,5,100,-1.6,1,6,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,27.4,100,179,100,182,100,33.1,100,32.0,100
2021-10-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T18:20:00.000Z,110,2021-10-22T18:23:53.212Z,45.44562,100,-60.9539,100,17.6,100,14.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,180,100,34.9,100,5,100,-1.7,1,6,1,1014.1,1,1014.1,100,1014.0,100,29.2,100,28.1,100,180,100,183,100,34.9,100,33.5,100
2021-10-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T18:30:00.000Z,110,2021-10-22T18:33:53.668Z,45.44562,100,-60.9539,100,17.6,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,179,100,37.4,100,5,100,-1.7,1,6,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,28.4,100,179,100,182,100,37.4,100,36.4,100
2021-10-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T18:40:00.000Z,110,2021-10-22T18:44:55.251Z,45.44565,100,-60.95392,100,17.6,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.8,100,178,100,39.6,100,5,100,-1.7,1,6,1,1014.0,1,1014.0,100,1014.0,100,32.8,100,31.3,100,178,100,181,100,39.6,100,37.4,100
2021-10-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T18:50:00.000Z,110,2021-10-22T18:53:57.115Z,45.44562,100,-60.95388000000001,100,17.5,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.6,100,177,100,41.0,100,5,100,-1.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,34.6,100,33.1,100,177,100,181,100,41.0,100,40.7,100
2021-10-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T19:00:00.000Z,108,2021-10-22T19:04:12.492Z,45.44565,100,-60.9539,100,17.3,100,14.3,100,13.5,100,0.6,100,3.6,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,3.7,100,3.5,100,3.4,100,1013.9,100,33.5,100,178,100,40.0,100,5,100,-1.5,1,6,1,1013.9,1,1013.9,100,1013.9,100,33.5,100,32.4,100,178,100,182,100,40.0,100,39.6,100
2021-10-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T19:10:00.000Z,110,2021-10-22T19:16:12.158Z,45.44562,100,-60.95392,100,17.3,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,178,100,42.5,100,5,100,-1.3,1,6,1,1013.9,1,1013.9,100,1013.9,100,34.9,100,33.8,100,178,100,181,100,42.5,100,42.5,100
2021-10-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T19:20:00.000Z,110,2021-10-22T19:23:17.085Z,45.44563,100,-60.9539,100,17.2,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.0,100,180,100,41.8,100,5,100,-1.2,1,6,1,1013.9,1,1013.9,100,1013.9,100,36.0,100,34.6,100,180,100,183,100,41.8,100,41.4,100
2021-10-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T19:30:00.000Z,110,2021-10-22T19:34:11.636Z,45.44563,100,-60.95392,100,17.2,100,14.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.3,100,180,100,42.1,100,5,100,-1.1,1,6,1,1013.8,1,1013.8,100,1013.8,100,35.3,100,34.2,100,180,100,183,100,42.1,100,41.0,100
2021-10-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T19:40:00.000Z,110,2021-10-22T19:44:11.972Z,45.44563,100,-60.9539,100,17.0,100,14.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,181,100,40.0,100,5,100,-1.0,1,6,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.5,100,181,100,184,100,40.0,100,37.4,100
2021-10-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T19:50:00.000Z,110,2021-10-22T19:53:20.024Z,45.44562,100,-60.95387,100,17.0,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.3,100,183,100,41.4,100,5,100,-1.0,1,6,1,1013.8,1,1013.8,100,1013.8,100,35.3,100,34.2,100,183,100,186,100,41.4,100,40.7,100
2021-10-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T20:00:00.000Z,108,2021-10-22T20:03:22.468Z,45.44562,100,-60.9539,100,17.0,100,14.3,100,13.5,100,0.6,100,3.6,100,0.6,100,1.6,100,3.9,100,0.9,100,1.2,100,3.7,100,3.4,100,3.2,100,1013.9,100,35.6,100,186,100,41.0,100,5,100,-0.9,1,6,1,1013.9,1,1013.9,100,1013.9,100,35.6,100,34.2,100,186,100,189,100,41.0,100,40.3,100
2021-10-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T20:10:00.000Z,110,2021-10-22T20:17:18.299Z,45.44563,100,-60.95392,100,16.9,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.5,100,186,100,39.6,100,5,100,-0.8,1,6,1,1013.8,1,1013.8,100,1013.8,100,33.5,100,32.0,100,186,100,189,100,39.6,100,39.6,100
2021-10-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T20:20:00.000Z,110,2021-10-22T20:23:22.093Z,45.44563,100,-60.95393000000001,100,16.9,100,14.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,184,100,37.8,100,5,100,-0.8,1,6,1,1013.8,1,1013.8,100,1013.8,100,32.0,100,30.6,100,184,100,187,100,37.8,100,36.4,100
2021-10-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T20:30:00.000Z,110,2021-10-22T20:34:36.965Z,45.44563,100,-60.95397,100,16.8,100,14.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.7,100,184,100,36.7,100,5,100,-0.7,1,5,1,1013.9,1,1013.9,100,1013.9,100,31.7,100,30.6,100,184,100,187,100,36.7,100,36.0,100
2021-10-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T20:40:00.000Z,110,2021-10-22T20:43:37.228Z,45.44563,100,-60.95398,100,16.8,100,14.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.0,100,183,100,37.4,100,5,100,-0.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,29.9,100,183,100,186,100,37.4,100,36.4,100
2021-10-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T20:50:00.000Z,110,2021-10-22T20:55:31.307Z,45.44563,100,-60.95395,100,16.8,100,14.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.0,100,186,100,38.9,100,5,100,-0.5,1,5,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,29.9,100,186,100,189,100,38.9,100,38.9,100
2021-10-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T21:00:00.000Z,108,2021-10-22T21:04:37.435Z,45.44563,100,-60.95398,100,16.8,100,14.3,100,12.9,100,0.1,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.6,100,4.3,100,1013.7,100,32.8,100,180,100,39.6,100,5,100,-0.6,1,6,1,1013.7,1,1013.7,100,1013.7,100,32.8,100,31.7,100,180,100,183,100,39.6,100,38.2,100
2021-10-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T21:10:00.000Z,110,2021-10-22T21:16:40.624Z,45.44562,100,-60.95392,100,16.7,100,14.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,184,100,38.9,100,5,100,-0.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,32.0,100,31.0,100,184,100,187,100,38.9,100,37.8,100
2021-10-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T21:20:00.000Z,110,2021-10-22T21:23:39.276Z,45.44562,100,-60.95392,100,16.8,100,14.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.4,100,185,100,40.0,100,5,100,-0.2,1,6,1,1013.9,1,1013.9,100,1013.9,100,32.4,100,31.3,100,185,100,188,100,40.0,100,39.2,100
2021-10-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T21:30:00.000Z,110,2021-10-22T21:33:38.875Z,45.44562,100,-60.95392,100,16.7,100,14.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,186,100,33.5,100,5,100,0.0,1,5,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,28.1,100,186,100,189,100,33.5,100,32.0,100
2021-10-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T21:40:00.000Z,110,2021-10-22T21:43:38.877Z,45.44562,100,-60.95393000000001,100,16.6,100,14.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,180,100,33.5,100,5,100,0.1,1,5,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,27.4,100,180,100,183,100,33.5,100,31.7,100
2021-10-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T21:50:00.000Z,110,2021-10-22T21:53:55.561Z,45.44562,100,-60.95392,100,16.7,100,14.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,183,100,36.4,100,5,100,0.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,26.6,100,183,100,186,100,36.4,100,34.6,100
2021-10-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T22:00:00.000Z,108,2021-10-22T22:03:54.630Z,45.4456,100,-60.95393000000001,100,16.6,100,14.3,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,3.9,100,0.9,100,1.2,100,3.9,100,3.5,100,3.3,100,1014.1,100,25.2,100,180,100,31.7,100,5,100,0.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,25.2,100,24.5,100,180,100,183,100,31.7,100,31.7,100
2021-10-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T22:10:00.000Z,110,2021-10-22T22:16:55.047Z,45.44558,100,-60.95392,100,16.7,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,178,100,30.6,100,5,100,0.1,1,3,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,25.6,100,178,100,181,100,30.6,100,30.6,100
2021-10-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T22:20:00.000Z,110,2021-10-22T22:23:53.651Z,45.4456,100,-60.95393000000001,100,16.8,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,179,100,32.4,100,5,100,0.0,1,4,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,25.2,100,179,100,182,100,32.4,100,31.0,100
2021-10-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T22:30:00.000Z,110,2021-10-22T22:33:57.270Z,45.4456,100,-60.95392,100,16.9,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,184,100,34.2,100,5,100,-0.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,26.6,100,184,100,187,100,34.2,100,33.8,100
2021-10-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T22:40:00.000Z,110,2021-10-22T22:44:00.047Z,45.44558,100,-60.95392,100,17.0,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.5,100,186,100,34.9,100,5,100,-0.2,1,8,1,1013.6,1,1013.6,100,1013.6,100,29.5,100,28.8,100,186,100,190,100,34.9,100,34.9,100
2021-10-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T22:50:00.000Z,110,2021-10-22T22:53:56.784Z,45.4456,100,-60.95395,100,16.9,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.9,100,183,100,36.4,100,5,100,-0.4,1,8,1,1013.5,1,1013.5,100,1013.5,100,29.9,100,28.8,100,183,100,186,100,36.4,100,34.2,100
2021-10-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T23:00:00.000Z,108,2021-10-22T23:03:06.384Z,45.4456,100,-60.95392,100,17.0,100,14.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.5,100,3.9,100,0.8,100,1.0,100,3.7,100,3.5,100,3.2,100,1013.3,100,31.0,100,186,100,35.3,100,5,100,-0.5,1,8,1,1013.3,1,1013.3,100,1013.3,100,31.0,100,29.9,100,186,100,189,100,35.3,100,34.9,100
2021-10-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T23:10:00.000Z,110,2021-10-22T23:17:14.703Z,45.4456,100,-60.95393000000001,100,17.0,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,188,100,36.0,100,5,100,-0.6,1,8,1,1013.2,1,1013.2,100,1013.2,100,31.0,100,29.9,100,188,100,191,100,36.0,100,34.6,100
2021-10-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T23:20:00.000Z,110,2021-10-22T23:23:11.202Z,45.4456,100,-60.95392,100,17.0,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,192,100,36.0,100,5,100,-0.5,1,8,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,29.2,100,192,100,195,100,36.0,100,35.3,100
2021-10-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T23:30:00.000Z,110,2021-10-22T23:33:12.488Z,45.44557,100,-60.95392,100,17.0,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.3,100,192,100,36.4,100,5,100,-0.8,1,8,1,1013.1,1,1013.1,100,1013.1,100,31.3,100,30.2,100,192,100,195,100,36.4,100,36.7,100
2021-10-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T23:40:00.000Z,110,2021-10-22T23:43:14.807Z,45.4456,100,-60.9539,100,17.2,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.3,100,193,100,43.9,100,5,100,-1.0,1,8,1,1012.9,1,1012.9,100,1012.9,100,35.3,100,34.2,100,193,100,196,100,43.9,100,42.5,100
2021-10-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T23:50:00.000Z,110,2021-10-22T23:53:13.402Z,45.44563,100,-60.95390,100,17.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.8,100,196,100,42.1,100,5,100,-1.2,1,8,1,1012.8,1,1012.8,100,1012.8,100,33.8,100,32.8,100,196,100,199,100,42.1,100,40.7,100
