sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T16:20:00.000Z,110,2021-09-29T16:24:23.967Z,45.44553,100,-60.95372,100,15.9,100,17.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,12.2,100,23,100,13.7,100,5,100,3,1,0.4,1,1009.2,1,1009.2,100,1009.2,100,12.2,100,11.9,100,23,100,27,100,13.7,100,13.7,100
2021-09-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T16:30:00.000Z,110,2021-09-29T16:34:26.198Z,45.44553,100,-60.95373000000001,100,15.9,100,17.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.5,100,31,100,13.3,100,5,100,3,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,11.5,100,11.2,100,31,100,34,100,13.3,100,13.0,100
2021-09-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T16:40:00.000Z,110,2021-09-29T16:43:25.966Z,45.44555,100,-60.9537,100,15.9,100,17.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.8,100,29,100,13.3,100,5,100,3,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,10.8,100,10.8,100,29,100,32,100,13.3,100,13.3,100
2021-09-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T16:50:00.000Z,110,2021-09-29T16:53:22.114Z,45.44553,100,-60.95368000000001,100,15.9,100,17.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.2,100,18,100,14.4,100,5,100,0,1,0.1,1,1009.1,1,1009.1,100,1009.1,100,12.2,100,11.9,100,18,100,21,100,14.4,100,14.0,100
2021-09-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T17:00:00.000Z,108,2021-09-29T17:03:30.736Z,45.44555,100,-60.9537,100,15.9,100,17.3,100,13.1,100,1.1,100,3.6,100,0.5,100,1.1,100,6.5,100,0.8,100,1.0,100,6.3,100,5.4,100,6.9,100,1009.0,100,12.6,100,20,100,15.1,100,5,100,0,1,0.1,1,1009.0,1,1009.0,100,1009.0,100,12.6,100,12.6,100,20,100,23,100,15.1,100,15.1,100
2021-09-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T17:10:00.000Z,110,2021-09-29T17:16:30.332Z,45.44553,100,-60.9537,100,15.9,100,17.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.0,100,25,100,14.8,100,5,100,0,1,0.1,1,1008.9,1,1008.9,100,1008.9,100,13.0,100,12.6,100,25,100,28,100,14.8,100,14.8,100
2021-09-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T17:20:00.000Z,110,2021-09-29T17:23:26.427Z,45.44555,100,-60.9537,100,16.1,100,17.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.0,100,33,100,15.5,100,5,100,0,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,13.0,100,13.0,100,33,100,36,100,15.5,100,15.5,100
2021-09-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T17:30:00.000Z,110,2021-09-29T17:33:29.612Z,45.44553,100,-60.9537,100,16.2,100,17.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.4,100,31,100,16.2,100,5,100,0,1,-0.1,1,1008.7,1,1008.7,100,1008.7,100,14.4,100,14.4,100,31,100,34,100,16.2,100,16.2,100
2021-09-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T17:40:00.000Z,110,2021-09-29T17:43:46.151Z,45.44553,100,-60.95368000000001,100,16.3,100,17.4,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,26,100,16.6,100,5,100,8,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,14.0,100,26,100,29,100,16.6,100,16.2,100
2021-09-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T17:50:00.000Z,110,2021-09-29T17:53:42.202Z,45.44552,100,-60.9537,100,16.4,100,17.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.4,100,19,100,16.9,100,5,100,0,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,14.4,100,14.0,100,19,100,22,100,16.9,100,16.9,100
2021-09-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T18:00:00.000Z,108,2021-09-29T18:04:44.380Z,45.44555,100,-60.95372,100,16.4,100,17.4,100,13.1,100,0.9,100,3.6,100,0.5,100,1.2,100,6.6,100,0.8,100,1.0,100,6.5,100,5.3,100,7.7,100,1008.8,100,15.5,100,18,100,17.6,100,5,100,8,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,15.5,100,15.1,100,18,100,21,100,17.6,100,17.6,100
2021-09-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T18:10:00.000Z,110,2021-09-29T18:16:46.373Z,45.44552,100,-60.9537,100,16.6,100,17.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.9,100,28,100,16.9,100,5,100,8,1,-0.2,1,1008.8,1,1008.8,100,1008.8,100,11.9,100,11.9,100,28,100,32,100,16.9,100,16.2,100
2021-09-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T18:20:00.000Z,110,2021-09-29T18:23:44.359Z,45.44553,100,-60.9537,100,16.8,100,17.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,7.9,100,70,100,10.1,100,5,100,8,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,7.9,100,8.3,100,70,100,74,100,10.1,100,10.1,100
2021-09-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T18:30:00.000Z,110,2021-09-29T18:33:48.357Z,45.44555,100,-60.95373000000001,100,16.8,100,17.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.6,100,60,100,10.1,100,5,100,5,1,-0.4,1,1008.9,1,1008.9,100,1008.8,100,7.6,100,7.6,100,60,100,64,100,10.1,100,10.1,100
2021-09-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T18:40:00.000Z,110,2021-09-29T18:43:46.887Z,45.44555,100,-60.9537,100,16.9,100,17.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.6,100,72,100,10.4,100,5,100,5,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,7.6,100,7.6,100,72,100,76,100,10.4,100,10.4,100
2021-09-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T18:50:00.000Z,110,2021-09-29T18:54:46.738Z,45.44555,100,-60.95375,100,17.0,100,17.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.1,100,69,100,11.9,100,5,100,7,1,-0.5,1,1008.7,1,1008.7,100,1008.7,100,10.1,100,9.7,100,69,100,72,100,11.9,100,11.9,100
2021-09-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T19:00:00.000Z,108,2021-09-29T19:04:07.322Z,45.44555,100,-60.95372,100,17.0,100,17.5,100,12.9,100,0.3,100,3.6,100,0.5,100,1.2,100,6.2,100,0.8,100,1.0,100,6.5,100,5.0,100,8.0,100,1008.8,100,9.0,100,59,100,10.8,100,5,100,6,1,-0.3,1,1008.8,1,1008.8,100,1008.8,100,9.0,100,9.0,100,59,100,62,100,10.8,100,10.8,100
2021-09-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T19:10:00.000Z,110,2021-09-29T19:17:01.726Z,45.44557,100,-60.95375,100,17.1,100,17.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.1,100,62,100,7.6,100,5,100,5,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,6.1,100,5.8,100,62,100,66,100,7.6,100,7.6,100
2021-09-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T19:20:00.000Z,110,2021-09-29T19:23:05.509Z,45.44558,100,-60.95377,100,17.1,100,17.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,5.8,100,78,100,7.9,100,5,100,6,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,5.8,100,5.4,100,78,100,82,100,7.9,100,7.9,100
2021-09-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T19:30:00.000Z,110,2021-09-29T19:33:05.465Z,45.44555,100,-60.95373000000001,100,17.2,100,17.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.5,100,69,100,9.0,100,5,100,6,1,-0.4,1,1008.8,1,1008.8,100,1008.8,100,6.5,100,6.5,100,69,100,72,100,9.0,100,9.0,100
2021-09-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T19:40:00.000Z,110,2021-09-29T19:43:06.429Z,45.44552,100,-60.95375,100,16.9,100,17.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.9,100,46,100,23.0,100,5,100,6,1,-0.5,1,1008.8,1,1008.8,100,1008.8,100,16.9,100,16.6,100,46,100,49,100,23.0,100,22.7,100
2021-09-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T19:50:00.000Z,110,2021-09-29T19:54:09.202Z,45.44552,100,-60.95378,100,16.7,100,17.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.5,100,42,100,23.4,100,5,100,5,1,-0.3,1,1008.8,1,1008.8,100,1008.8,100,20.5,100,19.4,100,42,100,45,100,23.4,100,22.3,100
2021-09-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T20:00:00.000Z,108,2021-09-29T20:03:11.482Z,45.44553,100,-60.95377,100,16.6,100,17.6,100,12.8,100,0.1,100,3.6,100,0.5,100,1.2,100,6.3,100,0.7,100,0.9,100,6.1,100,4.6,100,7.4,100,1009.0,100,20.2,100,41,100,23.0,100,5,100,5,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,19.1,100,41,100,44,100,23.0,100,22.3,100
2021-09-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T20:10:00.000Z,110,2021-09-29T20:16:08.407Z,45.44552,100,-60.95378,100,16.6,100,17.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,32,100,23.4,100,5,100,3,1,0.2,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,18.7,100,32,100,35,100,23.4,100,22.3,100
2021-09-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T20:20:00.000Z,110,2021-09-29T20:23:12.417Z,45.4455,100,-60.95378,100,16.5,100,17.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.2,100,33,100,24.1,100,5,100,3,1,0.4,1,1009.2,1,1009.2,100,1009.2,100,21.2,100,20.2,100,33,100,36,100,24.1,100,23.4,100
2021-09-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T20:30:00.000Z,110,2021-09-29T20:33:19.632Z,45.4455,100,-60.9538,100,16.3,100,17.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.2,100,27,100,23.8,100,5,100,3,1,0.7,1,1009.3,1,1009.3,100,1009.3,100,20.2,100,18.7,100,27,100,30,100,23.8,100,22.3,100
2021-09-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T20:40:00.000Z,110,2021-09-29T20:44:21.597Z,45.44552,100,-60.95377,100,16.4,100,17.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,29,100,25.2,100,5,100,3,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,19.8,100,29,100,32,100,25.2,100,24.1,100
2021-09-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T20:50:00.000Z,110,2021-09-29T20:53:26.896Z,45.4455,100,-60.95378,100,16.2,100,17.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.1,100,18,100,22.3,100,5,100,3,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,19.1,100,18.0,100,18,100,21,100,22.3,100,22.0,100
2021-09-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T21:00:00.000Z,108,2021-09-29T21:03:21.302Z,45.4455,100,-60.95385,100,16.2,100,17.5,100,12.7,100,0.0,0,3.6,100,0.5,100,1.0,100,6.0,100,0.7,100,0.8,100,6.6,100,4.2,100,8.0,100,1009.6,100,21.2,100,31,100,25.9,100,5,100,3,1,0.8,1,1009.6,1,1009.6,100,1009.6,100,21.2,100,20.2,100,31,100,34,100,25.9,100,25.2,100
2021-09-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T21:10:00.000Z,110,2021-09-29T21:16:32.449Z,45.44552,100,-60.95383,100,16.2,100,17.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,35,100,28.8,100,5,100,3,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,23.0,100,35,100,38,100,28.8,100,27.4,100
2021-09-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T21:20:00.000Z,110,2021-09-29T21:23:24.641Z,45.4455,100,-60.95388000000001,100,16.3,100,17.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.1,100,38,100,32.8,100,5,100,3,1,0.6,1,1009.5,1,1009.5,100,1009.5,100,28.1,100,26.3,100,38,100,41,100,32.8,100,31.0,100
2021-09-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T21:30:00.000Z,110,2021-09-29T21:33:24.839Z,45.44548,100,-60.95385,100,16.4,100,17.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,36,100,30.2,100,5,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.5,100,25.9,100,24.1,100,36,100,39,100,30.2,100,29.2,100
2021-09-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T21:40:00.000Z,110,2021-09-29T21:43:35.719Z,45.44553,100,-60.95393000000001,100,16.4,100,17.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,34,100,30.6,100,5,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,24.8,100,23.4,100,34,100,37,100,30.6,100,29.2,100
2021-09-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T21:50:00.000Z,110,2021-09-29T21:54:51.589Z,45.44552,100,-60.95393000000001,100,16.4,100,17.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.3,100,38,100,31.7,100,5,100,3,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,26.3,100,24.8,100,38,100,42,100,31.7,100,29.5,100
2021-09-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T22:00:00.000Z,108,2021-09-29T22:03:55.659Z,45.44552,100,-60.95392,100,16.4,100,17.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,4.7,100,0.7,100,0.9,100,5.0,100,3.7,100,7.4,100,1009.9,100,25.9,100,33,100,30.2,100,5,100,3,1,1.0,1,1009.9,1,1009.9,100,1009.8,100,25.9,100,23.8,100,33,100,36,100,30.2,100,28.4,100
2021-09-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T22:10:00.000Z,110,2021-09-29T22:16:49.240Z,45.44553,100,-60.95393000000001,100,16.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.9,100,41,100,32.8,100,5,100,3,1,1.0,1,1009.9,1,1009.9,100,1009.9,100,25.9,100,24.1,100,41,100,44,100,32.8,100,31.0,100
2021-09-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T22:20:00.000Z,110,2021-09-29T22:26:51.421Z,45.44553,100,-60.95398,100,16.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.7,100,53,100,32.8,100,5,100,2,1,0.9,1,1009.8,1,1009.8,100,1009.8,100,27.7,100,25.9,100,53,100,57,100,32.8,100,31.3,100
2021-09-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T22:30:00.000Z,110,2021-09-29T22:33:46.621Z,45.44553,100,-60.95401999999999,100,17.0,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.7,100,61,100,32.4,100,5,100,1,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,27.7,100,26.3,100,61,100,65,100,32.4,100,31.7,100
2021-09-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T22:40:00.000Z,110,2021-09-29T22:43:56.307Z,45.44553,100,-60.95401999999999,100,17.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.8,100,60,100,34.6,100,5,100,1,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,28.8,100,26.3,100,60,100,63,100,34.6,100,32.0,100
2021-09-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T22:50:00.000Z,110,2021-09-29T22:54:55.301Z,45.44553,100,-60.95403,100,17.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.4,100,58,100,34.2,100,5,100,1,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,26.3,100,58,100,62,100,34.2,100,31.0,100
2021-09-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T23:00:00.000Z,108,2021-09-29T23:02:54.624Z,45.44553,100,-60.95401999999999,100,17.0,100,17.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,4.1,100,0.8,100,1.1,100,4.4,100,3.6,100,3.5,100,1009.8,100,28.4,100,61,100,34.9,100,5,100,1,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,26.3,100,61,100,64,100,34.9,100,33.8,100
2021-09-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T23:10:00.000Z,110,2021-09-29T23:15:56.257Z,45.44552,100,-60.95405,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.5,100,61,100,35.6,100,5,100,1,1,0.8,1,1009.9,1,1009.9,100,1009.9,100,29.5,100,27.7,100,61,100,64,100,35.6,100,33.5,100
2021-09-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T23:20:00.000Z,110,2021-09-29T23:23:11.379Z,45.44555,100,-60.95403,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,59,100,36.4,100,5,100,1,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,25.2,100,59,100,62,100,36.4,100,32.0,100
2021-09-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T23:30:00.000Z,110,2021-09-29T23:33:10.542Z,45.4455,100,-60.95403,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.5,100,65,100,34.9,100,5,100,1,1,0.5,1,1009.9,1,1009.9,100,1009.8,100,29.5,100,27.4,100,65,100,68,100,34.9,100,34.2,100
2021-09-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T23:40:00.000Z,110,2021-09-29T23:44:14.017Z,45.44553,100,-60.95403,100,17.0,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.7,100,61,100,33.8,100,5,100,1,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,27.7,100,25.6,100,61,100,64,100,33.8,100,31.7,100
2021-09-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T23:50:00.000Z,110,2021-09-29T23:53:12.672Z,45.44552,100,-60.95403,100,17.0,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.0,100,64,100,39.2,100,5,100,1,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,31.0,100,28.4,100,64,100,68,100,39.2,100,37.1,100
