sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T16:20:00.000Z,110,2024-04-21T16:23:05.461Z,45.44507,100,-60.9543,100,4.9,100,4.1,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,160,100,17.6,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.7,100,15.5,100,15.1,100,160,100,161,100,17.6,100,17.6,100
2024-04-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T16:30:00.000Z,110,2024-04-21T16:33:01.627Z,45.44508,100,-60.95435,100,4.8,100,4.1,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,149,100,18.0,100,5,100,0.0,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,15.1,100,15.1,100,149,100,149,100,18.0,100,18.0,100
2024-04-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T16:40:00.000Z,110,2024-04-21T16:43:05.947Z,45.44505,100,-60.954319999999996,100,5.2,100,4.1,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.2,100,152,100,20.2,100,5,100,0.0,1,0.0,1,1010.5,1,1010.5,100,1010.6,100,16.2,100,16.2,100,152,100,152,100,20.2,100,20.2,100
2024-04-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T16:50:00.000Z,110,2024-04-21T16:53:09.857Z,45.44505,100,-60.95432,100,5.0,100,4.0,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.4,100,150,100,17.6,100,5,100,0.0,1,0.0,1,1010.5,1,1010.5,100,1010.6,100,14.4,100,14.4,100,150,100,150,100,17.6,100,17.3,100
2024-04-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T17:00:00.000Z,108,2024-04-21T17:03:12.749Z,45.44505,100,-60.9543,100,5.9,100,4.0,100,13.0,100,2.1,100,3.6,100,0.7,100,2.0,100,6.8,100,1.1,100,1.4,100,7.0,100,6.0,100,7.1,100,1010.5,100,10.8,100,160,100,14.4,100,5,100,8.0,1,-0.2,1,1010.5,1,1010.5,100,1010.6,100,10.8,100,10.8,100,160,100,159,100,14.4,100,14.4,100
2024-04-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T17:10:00.000Z,110,2024-04-21T17:16:20.981Z,45.44503,100,-60.95433000000001,100,6.5,100,4.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.8,100,201,100,9.4,100,5,100,8.0,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,6.8,100,6.8,100,201,100,201,100,9.4,100,9.0,100
2024-04-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T17:20:00.000Z,110,2024-04-21T17:23:17.969Z,45.445029999999996,100,-60.95433000000001,100,6.9,100,4.1,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.1,100,220,100,16.2,100,5,100,8.0,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,10.1,100,10.1,100,220,100,221,100,16.2,100,15.8,100
2024-04-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T17:30:00.000Z,110,2024-04-21T17:33:20.449Z,45.44505,100,-60.95435,100,7.0,100,4.2,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,222,100,16.2,100,5,100,8.0,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,13.3,100,13.0,100,222,100,222,100,16.2,100,15.8,100
2024-04-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T17:40:00.000Z,110,2024-04-21T17:43:20.386Z,45.44507,100,-60.95433000000001,100,6.6,100,4.2,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,212,100,25.2,100,5,100,8.0,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,17.3,100,212,100,212,100,25.2,100,25.2,100
2024-04-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T17:50:00.000Z,110,2024-04-21T17:53:21.806Z,45.44505,100,-60.95432,100,6.2,100,4.1,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,201,100,24.8,100,5,100,8.0,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,20.9,100,20.5,100,201,100,201,100,24.8,100,25.2,100
2024-04-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T18:00:00.000Z,108,2024-04-21T18:03:33.026Z,45.44505,100,-60.95437,100,6.3,100,4.1,100,13.0,100,1.4,100,3.6,100,0.6,100,1.3,100,6.7,100,0.9,100,1.1,100,6.7,100,5.2,100,7.1,100,1010.0,100,16.9,100,183,100,20.9,100,5,100,8.0,1,-0.9,1,1010.0,1,1010.0,100,1010.1,100,16.9,100,16.9,100,183,100,183,100,20.9,100,20.5,100
2024-04-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T18:10:00.000Z,110,2024-04-21T18:16:31.359Z,45.44507,100,-60.95435,100,5.8,100,4.1,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,176,100,18.7,100,5,100,8.0,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,13.3,100,13.3,100,176,100,176,100,18.7,100,18.4,100
2024-04-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T18:20:00.000Z,110,2024-04-21T18:22:36.627Z,45.44507,100,-60.95435,100,6.2,100,4.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,194,100,24.8,100,5,100,8.0,1,-0.8,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.8,100,194,100,194,100,24.8,100,24.8,100
2024-04-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T18:30:00.000Z,110,2024-04-21T18:32:33.322Z,45.44508,100,-60.95437,100,5.9,100,4.0,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.9,100,191,100,24.1,100,5,100,6.0,1,-1.0,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,20.9,100,191,100,191,100,24.1,100,24.1,100
2024-04-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T18:40:00.000Z,110,2024-04-21T18:47:35.814Z,45.44508,100,-60.95437,100,5.8,100,4.0,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,189,100,23.0,100,5,100,6.0,1,-1.0,1,1009.8,1,1009.8,100,1009.9,100,20.2,100,19.8,100,189,100,190,100,23.0,100,23.0,100
2024-04-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T18:50:00.000Z,110,2024-04-21T18:52:36.262Z,45.44507,100,-60.95437,100,5.7,100,3.9,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.8,100,188,100,27.7,100,5,100,6.0,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,23.8,100,23.4,100,188,100,189,100,27.7,100,27.7,100
2024-04-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T19:00:00.000Z,108,2024-04-21T19:02:46.330Z,45.44508,100,-60.95435,100,5.5,100,4.0,100,13.3,100,1.4,100,3.6,100,0.6,100,1.5,100,6.7,100,0.9,100,1.2,100,6.6,100,5.0,100,7.4,100,1009.9,100,23.8,100,190,100,27.7,100,5,100,6.0,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,23.8,100,23.8,100,190,100,190,100,27.7,100,27.4,100
2024-04-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T19:10:00.000Z,110,2024-04-21T19:15:52.064Z,45.4451,100,-60.95437,100,5.5,100,3.9,100,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.2,100,189,100,28.8,100,5,100,8.0,1,-1.0,1,1009.7,1,1009.7,100,1009.7,100,25.2,100,24.8,100,189,100,189,100,28.8,100,28.1,100
2024-04-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T19:20:00.000Z,110,2024-04-21T19:22:49.218Z,45.44508,100,-60.95437,100,5.4,100,3.8,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,194,100,26.6,100,5,100,8.0,1,-1.0,1,1009.6,1,1009.6,100,1009.7,100,24.1,100,23.8,100,194,100,195,100,26.6,100,27.0,100
2024-04-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T19:30:00.000Z,110,2024-04-21T19:32:49.731Z,45.44507,100,-60.95433000000001,100,5.2,100,3.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,190,100,23.8,100,5,100,6.0,1,-0.9,1,1009.7,1,1009.7,100,1009.8,100,19.8,100,19.4,100,190,100,190,100,23.8,100,23.0,100
2024-04-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T19:40:00.000Z,110,2024-04-21T19:42:55.145Z,45.44512,100,-60.95433000000001,100,5.2,100,3.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,196,100,19.1,100,5,100,5.0,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,14.4,100,14.0,100,196,100,197,100,19.1,100,18.7,100
2024-04-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T19:50:00.000Z,110,2024-04-21T19:52:52.092Z,45.44508,100,-60.95432,100,5.3,100,3.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,195,100,17.6,100,5,100,5.0,1,-0.5,1,1010.0,1,1010.0,100,1010.1,100,13.7,100,13.7,100,195,100,196,100,17.6,100,17.3,100
2024-04-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T20:00:00.000Z,108,2024-04-21T20:03:05.226Z,45.44508,100,-60.95437,100,5.6,100,3.8,100,12.8,100,1.0,100,3.6,100,0.6,100,1.6,100,6.4,100,0.9,100,1.2,100,6.3,100,4.9,100,6.9,100,1009.9,100,16.2,100,204,100,22.7,100,5,100,6.0,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,16.2,100,15.8,100,204,100,204,100,22.7,100,22.3,100
2024-04-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T20:10:00.000Z,110,2024-04-21T20:16:05.916Z,45.44508,100,-60.95437,100,6.2,100,3.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,199,100,24.1,100,5,100,5.0,1,-0.7,1,1009.8,1,1009.8,100,1009.9,100,19.8,100,19.4,100,199,100,199,100,24.1,100,24.5,100
2024-04-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T20:20:00.000Z,110,2024-04-21T20:23:07.817Z,45.44508,100,-60.95435,100,5.5,100,3.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,188,100,19.4,100,5,100,5.0,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,15.1,100,14.8,100,188,100,188,100,19.4,100,19.8,100
2024-04-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T20:30:00.000Z,110,2024-04-21T20:33:13.159Z,45.44505,100,-60.95435,100,5.5,100,3.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,186,100,15.1,100,5,100,5.0,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,10.8,100,10.4,100,186,100,187,100,15.1,100,14.8,100
2024-04-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T20:40:00.000Z,110,2024-04-21T20:43:08.925Z,45.44507,100,-60.95438000000001,100,5.5,100,3.8,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.3,100,153,100,7.6,100,5,100,3.0,1,0.2,1,1010.1,1,1010.1,100,1010.2,100,4.3,100,4.0,100,153,100,151,100,7.6,100,6.8,100
2024-04-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T20:50:00.000Z,110,2024-04-21T20:53:10.734Z,45.44508,100,-60.95435,100,5.8,100,3.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,3.2,100,54,100,6.1,100,5,100,3.0,1,0.2,1,1010.2,1,1010.2,100,1010.3,100,3.2,100,3.2,100,54,100,57,100,6.1,100,5.8,100
2024-04-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T21:00:00.000Z,108,2024-04-21T21:04:25.578Z,45.4451,100,-60.95437,100,6.2,100,3.8,100,12.8,100,1.0,100,3.6,100,0.6,100,1.5,100,6.7,100,0.9,100,1.1,100,6.8,100,5.1,100,6.9,100,1010.1,100,4.0,100,158,100,7.2,100,5,100,3.0,1,0.1,1,1010.1,1,1010.1,100,1010.2,100,4.0,100,4.0,100,158,100,158,100,7.2,100,7.2,100
2024-04-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T21:10:00.000Z,110,2024-04-21T21:16:28.442Z,45.44508,100,-60.95435,100,6.4,100,3.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.7,100,184,100,10.1,100,5,100,5.0,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,4.7,100,4.7,100,184,100,184,100,10.1,100,10.1,100
2024-04-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T21:20:00.000Z,110,2024-04-21T21:23:23.911Z,45.44512,100,-60.954319999999996,100,5.6,100,3.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,255,100,22.7,100,5,100,3.0,1,0.3,1,1010.3,1,1010.3,100,1010.3,100,13.3,100,13.3,100,255,100,256,100,22.7,100,23.0,100
2024-04-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T21:30:00.000Z,110,2024-04-21T21:33:22.554Z,45.44512,100,-60.9543,100,4.2,100,3.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,258,100,17.6,100,5,100,3.0,1,0.7,1,1010.6,1,1010.6,100,1010.7,100,10.1,100,10.1,100,258,100,258,100,17.6,100,16.9,100
2024-04-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T21:40:00.000Z,110,2024-04-21T21:43:23.222Z,45.44517000000001,100,-60.954269999999994,100,3.6,100,3.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,237,100,24.5,100,5,100,3.0,1,0.8,1,1010.6,1,1010.6,100,1010.7,100,13.3,100,13.3,100,237,100,238,100,24.5,100,24.8,100
2024-04-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T21:50:00.000Z,110,2024-04-21T21:53:38.899Z,45.44518,100,-60.95427,100,3.4,100,3.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,241,100,25.9,100,5,100,3.0,1,0.5,1,1010.4,1,1010.4,100,1010.5,100,19.1,100,18.7,100,241,100,241,100,25.9,100,25.6,100
2024-04-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T22:00:00.000Z,108,2024-04-21T22:03:38.442Z,45.44512,100,-60.954269999999994,100,3.6,100,3.8,100,12.6,100,0.3,100,3.6,100,0.6,100,1.5,100,5.3,100,1.0,100,1.2,100,6.0,100,4.1,100,10.0,100,1010.6,100,10.4,100,234,100,21.2,100,5,100,3.0,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,9.7,100,234,100,235,100,21.2,100,21.2,100
2024-04-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T22:10:00.000Z,110,2024-04-21T22:16:35.804Z,45.44515,100,-60.95425,100,3.6,100,3.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,5.4,100,276,100,12.6,100,5,100,3.0,1,1.1,1,1010.7,1,1010.7,100,1010.8,100,5.4,100,5.4,100,276,100,278,100,12.6,100,12.6,100
2024-04-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T22:20:00.000Z,110,2024-04-21T22:23:36.517Z,45.44508,100,-60.95423,100,3.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.0,100,294,100,17.6,100,5,100,3.0,1,1.2,1,1010.8,1,1010.8,100,1010.9,100,9.0,100,9.4,100,294,100,295,100,17.6,100,17.6,100
2024-04-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T22:30:00.000Z,110,2024-04-21T22:32:35.465Z,45.44512,100,-60.95425,100,3.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,256,100,20.5,100,5,100,1.0,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,14.0,100,256,100,257,100,20.5,100,20.5,100
2024-04-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T22:40:00.000Z,110,2024-04-21T22:42:57.327Z,45.4451,100,-60.95421999999999,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,245,100,24.1,100,5,100,2.0,1,0.8,1,1010.7,1,1010.7,100,1010.8,100,19.4,100,19.4,100,245,100,246,100,24.1,100,24.5,100
2024-04-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T22:50:00.000Z,110,2024-04-21T22:52:51.377Z,45.4451,100,-60.95421999999999,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.0,100,262,100,27.4,100,5,100,2.0,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,22.0,100,22.0,100,262,100,263,100,27.4,100,27.4,100
2024-04-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T23:00:00.000Z,108,2024-04-21T23:02:55.711Z,45.44508,100,-60.95423,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,5.0,100,0.9,100,1.2,100,5.9,100,4.1,100,6.7,100,1010.8,100,15.1,100,255,100,20.2,100,5,100,2.0,1,0.9,1,1010.8,1,1010.8,100,1010.9,100,15.1,100,15.1,100,255,100,255,100,20.2,100,20.9,100
2024-04-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T23:10:00.000Z,110,2024-04-21T23:15:45.438Z,45.44507,100,-60.95423,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.7,100,254,100,18.0,100,5,100,1.0,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,13.7,100,13.7,100,254,100,254,100,18.0,100,18.4,100
2024-04-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T23:20:00.000Z,110,2024-04-21T23:22:45.944Z,45.44508,100,-60.9542,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,247,100,18.4,100,5,100,1.0,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,14.4,100,247,100,248,100,18.4,100,18.4,100
2024-04-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T23:30:00.000Z,110,2024-04-21T23:34:04.192Z,45.44508,100,-60.9542,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,232,100,25.2,100,5,100,1.0,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.4,100,232,100,233,100,25.2,100,25.6,100
2024-04-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T23:40:00.000Z,110,2024-04-21T23:42:59.649Z,45.4451,100,-60.95423,100,3.4,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.3,100,237,100,23.0,100,5,100,1.0,1,0.9,1,1011.0,1,1011.0,100,1011.1,100,17.3,100,16.6,100,237,100,238,100,23.0,100,22.7,100
2024-04-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T23:50:00.000Z,110,2024-04-21T23:52:59.352Z,45.44512,100,-60.95420,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.9,100,244,100,32.8,100,5,100,3,1,0.7,1,1010.9,1,1010.9,100,1011.0,100,25.9,100,25.6,100,244,100,245,100,32.8,100,32.0,100
