sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T16:20:00.000Z,110,2021-04-23T16:31:58.121Z,45.4458,100,-60.95468,100,4.4,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,51.5,100,213,100,64.8,100,5.0,100,-0.7,1,8,1,997.4,1,997.4,100,997.4,100,51.5,100,49.0,100,213,100,215,100,64.8,100,63.4,100
2021-04-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T16:30:00.000Z,110,2021-04-23T16:40:55.211Z,45.4458,100,-60.95473000000001,100,4.4,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,54.7,100,212,100,65.2,100,5.0,100,-0.9,1,8,1,997.3,1,997.3,100,997.3,100,54.7,100,51.8,100,212,100,213,100,65.2,100,63.0,100
2021-04-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T16:40:00.000Z,110,2021-04-23T16:50:59.416Z,45.4458,100,-60.95466999999999,100,4.4,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,53.6,100,211,100,67.0,100,5.0,100,-0.8,1,6,1,997.3,1,997.3,100,997.3,100,53.6,100,50.8,100,211,100,212,100,67.0,100,64.1,100
2021-04-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T16:50:00.000Z,110,2021-04-23T17:01:04.456Z,45.44585,100,-60.95468,100,4.4,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,52.9,100,209,100,63.7,100,5.0,100,-0.8,1,8,1,997.2,1,997.2,100,997.2,100,52.9,100,50.4,100,209,100,210,100,63.7,100,61.6,100
2021-04-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T17:00:00.000Z,108,2021-04-23T17:11:00.481Z,45.44578,100,-60.95468,100,4.5,100,2.7,100,13.9,100,0.6,100,3.6,100,1.1,100,2.8,100,6.3,100,1.7,100,2.1,100,6.5,100,4.9,100,28.6,0,997.2,100,54.0,100,211,100,66.6,100,5.0,100,-0.9,1,8,1,997.2,1,997.2,100,997.2,100,54.0,100,51.1,100,211,100,212,100,66.6,100,63.4,100
2021-04-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T17:10:00.000Z,110,2021-04-23T17:23:57.878Z,45.44578,100,-60.95466999999999,100,4.4,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,52.9,100,211,100,68.0,100,5.0,100,-0.8,1,8,1,997.2,1,997.2,100,997.2,100,52.9,100,50.4,100,211,100,213,100,68.0,100,64.1,100
2021-04-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T17:20:00.000Z,110,2021-04-23T17:32:17.053Z,45.44578,100,-60.9547,100,4.3,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,51.8,100,215,100,64.4,100,5.0,100,-0.7,1,6,1,997.4,1,997.4,100,997.4,100,51.8,100,49.3,100,215,100,216,100,64.4,100,60.8,100
2021-04-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T17:30:00.000Z,110,2021-04-23T17:41:14.739Z,45.44577,100,-60.95472,100,4.2,100,2.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,51.8,100,215,100,65.2,100,5.0,100,-0.5,1,5,1,997.4,1,997.4,100,997.4,100,51.8,100,49.0,100,215,100,216,100,65.2,100,62.6,100
2021-04-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T17:40:00.000Z,110,2021-04-23T17:51:15.092Z,45.4458,100,-60.9547,100,4.2,100,2.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,53.6,100,216,100,65.2,100,5.0,100,-0.4,1,5,1,997.5,1,997.5,100,997.4,100,53.6,100,50.8,100,216,100,218,100,65.2,100,64.1,100
2021-04-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T17:50:00.000Z,110,2021-04-23T18:01:53.879Z,45.44578,100,-60.95472,100,4.2,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,54.4,100,216,100,68.4,100,5.0,100,-0.6,1,5,1,997.4,1,997.4,100,997.4,100,54.4,100,51.5,100,216,100,218,100,68.4,100,67.0,100
2021-04-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T18:00:00.000Z,108,2021-04-23T18:11:20.492Z,45.4458,100,-60.95468,100,4.2,100,2.7,100,13.9,100,0.6,100,3.6,100,1.1,100,2.4,100,5.8,100,1.6,100,1.9,100,5.7,100,4.6,100,4.4,100,997.3,100,53.3,100,217,100,66.6,100,5.0,100,-0.7,1,5,1,997.3,1,997.3,100,997.3,100,53.3,100,50.8,100,217,100,218,100,66.6,100,63.7,100
2021-04-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T18:10:00.000Z,110,2021-04-23T18:24:29.945Z,45.44578,100,-60.9547,100,4.3,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,50.8,100,216,100,61.9,100,5.0,100,-0.8,1,6,1,997.2,1,997.2,100,997.2,100,50.8,100,48.2,100,216,100,217,100,61.9,100,57.6,100
2021-04-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T18:20:00.000Z,110,2021-04-23T18:31:26.153Z,45.44583,100,-60.954719999999995,100,4.5,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,56.5,100,214,100,72.0,100,5.0,100,-0.7,1,7,1,997.1,1,997.1,100,997.1,100,56.5,100,53.6,100,214,100,215,100,72.0,100,67.7,100
2021-04-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T18:30:00.000Z,110,2021-04-23T18:41:26.816Z,45.4458,100,-60.9547,100,4.5,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,53.3,100,215,100,68.0,100,5.0,100,-0.5,1,7,1,997.1,1,997.1,100,997.1,100,53.3,100,50.4,100,215,100,216,100,68.0,100,64.4,100
2021-04-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T18:40:00.000Z,110,2021-04-23T18:50:31.871Z,45.44578,100,-60.95468,100,4.5,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,54.4,100,214,100,67.7,100,5.0,100,-0.5,1,8,1,997.0,1,997.0,100,997.0,100,54.4,100,51.5,100,214,100,216,100,67.7,100,65.2,100
2021-04-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T18:50:00.000Z,110,2021-04-23T19:01:55.837Z,45.44577,100,-60.95466999999999,100,4.5,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,54.0,100,215,100,69.1,100,5.0,100,-0.5,1,8,1,997.0,1,997.0,100,997.0,100,54.0,100,51.1,100,215,100,216,100,69.1,100,66.2,100
2021-04-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T19:00:00.000Z,108,2021-04-23T19:10:32.928Z,45.4458,100,-60.954719999999995,100,4.4,100,2.6,100,13.9,100,0.6,100,3.6,100,1.1,100,2.6,100,5.9,100,1.7,100,2.1,100,6.2,100,4.6,100,11.1,100,997.1,100,53.3,100,215,100,65.5,100,5.0,100,-0.3,1,7,1,997.1,1,997.1,100,997.1,100,53.3,100,50.8,100,215,100,216,100,65.5,100,63.4,100
2021-04-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T19:10:00.000Z,110,2021-04-23T19:23:43.535Z,45.44577,100,-60.9547,100,4.4,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,51.5,100,216,100,62.6,100,5.0,100,-0.3,1,6,1,997.2,1,997.2,100,997.2,100,51.5,100,49.0,100,216,100,217,100,62.6,100,60.5,100
2021-04-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T19:20:00.000Z,110,2021-04-23T19:30:45.122Z,45.44578,100,-60.95468,100,4.4,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,49.3,100,217,100,63.7,100,5.0,100,-0.2,1,5,1,997.2,1,997.2,100,997.2,100,49.3,100,47.2,100,217,100,218,100,63.7,100,60.5,100
2021-04-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T19:30:00.000Z,110,2021-04-23T19:40:43.093Z,45.44573,100,-60.95472,100,4.4,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,49.3,100,218,100,63.0,100,5.0,100,0.0,1,5,1,997.3,1,997.3,100,997.3,100,49.3,100,46.8,100,218,100,219,100,63.0,100,60.5,100
2021-04-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T19:40:00.000Z,110,2021-04-23T19:51:44.028Z,45.44578,100,-60.9547,100,4.4,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,50.0,100,218,100,61.6,100,5.0,100,0.0,1,5,1,997.3,1,997.3,100,997.3,100,50.0,100,47.5,100,218,100,219,100,61.6,100,59.4,100
2021-04-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T19:50:00.000Z,110,2021-04-23T20:00:55.897Z,45.44577,100,-60.95468,100,4.4,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,49.3,100,218,100,61.2,100,5.0,100,0.1,1,3,1,997.4,1,997.4,100,997.4,100,49.3,100,46.8,100,218,100,219,100,61.2,100,58.0,100
2021-04-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T20:00:00.000Z,108,2021-04-23T20:10:57.708Z,45.44577,100,-60.95468,100,4.3,100,2.5,100,13.9,100,0.6,100,3.6,100,1.1,100,2.4,100,5.8,100,1.6,100,2.0,100,6.9,100,4.7,100,9.5,100,997.4,100,49.3,100,218,100,63.4,100,5.0,100,0.2,1,3,1,997.4,1,997.4,100,997.4,100,49.3,100,46.8,100,218,100,219,100,63.4,100,59.0,100
2021-04-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T20:10:00.000Z,110,2021-04-23T20:24:02.642Z,45.44573,100,-60.9547,100,4.2,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,45.0,100,220,100,61.9,100,5.0,100,0.4,1,3,1,997.6,1,997.6,100,997.6,100,45.0,100,42.8,100,220,100,221,100,61.9,100,59.8,100
2021-04-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T20:20:00.000Z,110,2021-04-23T20:33:02.790Z,45.44572,100,-60.95466999999999,100,4.3,100,2.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,44.3,100,221,100,56.9,100,5.0,100,0.3,1,3,1,997.7,1,997.7,100,997.7,100,44.3,100,41.8,100,221,100,223,100,56.9,100,55.4,100
2021-04-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T20:30:00.000Z,110,2021-04-23T20:41:56.370Z,45.44572,100,-60.95466999999999,100,4.3,100,2.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,44.6,100,221,100,57.2,100,5.0,100,0.3,1,3,1,997.7,1,997.7,100,997.7,100,44.6,100,42.5,100,221,100,223,100,57.2,100,55.1,100
2021-04-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T20:40:00.000Z,110,2021-04-23T20:51:01.821Z,45.44573,100,-60.95463,100,4.3,100,2.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,43.6,100,219,100,56.2,100,5.0,100,0.4,1,3,1,997.9,1,997.9,100,997.8,100,43.6,100,41.4,100,219,100,220,100,56.2,100,54.4,100
2021-04-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T20:50:00.000Z,110,2021-04-23T21:01:14.192Z,45.44572,100,-60.95465,100,4.3,100,2.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,44.6,100,221,100,56.9,100,5.0,100,0.6,1,3,1,997.9,1,997.9,100,997.9,100,44.6,100,42.1,100,221,100,222,100,56.9,100,53.3,100
2021-04-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T21:00:00.000Z,108,2021-04-23T21:11:24.447Z,45.4457,100,-60.95463,100,4.3,100,2.5,100,13.3,100,0.6,100,3.6,100,1.0,100,2.3,100,6.7,100,1.6,100,2.0,100,7.7,100,4.9,100,9.5,100,998.0,100,42.8,100,221,100,57.2,100,5.0,100,0.7,1,3,1,998.0,1,998.0,100,998.0,100,42.8,100,41.0,100,221,100,222,100,57.2,100,55.4,100
2021-04-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T21:10:00.000Z,110,2021-04-23T21:24:15.031Z,45.4457,100,-60.95462,100,4.3,100,2.5,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,41.8,100,220,100,51.1,100,5.0,100,0.9,1,3,1,998.1,1,998.1,100,998.1,100,41.8,100,39.6,100,220,100,221,100,51.1,100,49.7,100
2021-04-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T21:20:00.000Z,110,2021-04-23T21:31:19.601Z,45.4457,100,-60.95462,100,4.3,100,2.5,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.8,100,219,100,52.9,100,5.0,100,1.0,1,3,1,998.1,1,998.1,100,998.1,100,42.8,100,40.7,100,219,100,220,100,52.9,100,51.1,100
2021-04-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T21:30:00.000Z,110,2021-04-23T21:41:18.266Z,45.44568,100,-60.95462,100,4.2,100,2.5,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,37.4,100,226,100,45.0,100,5.0,100,1.3,1,3,1,998.4,1,998.4,100,998.4,100,37.4,100,35.3,100,226,100,227,100,45.0,100,42.8,100
2021-04-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T21:40:00.000Z,110,2021-04-23T21:51:15.521Z,45.44573,100,-60.95468,100,4.1,100,2.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,36.7,100,227,100,43.6,100,5.0,100,1.5,1,3,1,998.5,1,998.5,100,998.5,100,36.7,100,34.6,100,227,100,228,100,43.6,100,42.5,100
2021-04-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T21:50:00.000Z,110,2021-04-23T22:01:57.067Z,45.44568,100,-60.95465,100,4.1,100,2.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,34.6,100,228,100,41.8,100,5.0,100,1.7,1,3,1,998.7,1,998.7,100,998.7,100,34.6,100,32.8,100,228,100,229,100,41.8,100,40.3,100
2021-04-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T22:00:00.000Z,108,2021-04-23T22:11:26.134Z,45.4457,100,-60.95473000000001,100,4.1,100,2.6,100,12.9,100,0.1,100,3.6,100,1.0,100,2.4,100,6.8,100,1.5,100,1.8,100,8.1,100,5.0,100,9.5,100,998.9,100,31.3,100,229,100,40.0,100,5.0,100,1.8,1,3,1,998.9,1,998.9,100,998.9,100,31.3,100,29.5,100,229,100,230,100,40.0,100,38.5,100
2021-04-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T22:10:00.000Z,110,2021-04-23T22:23:22.806Z,45.44572,100,-60.9547,100,4.1,100,2.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.5,100,224,100,34.6,100,5.0,100,1.8,1,3,1,999.0,1,999.0,100,998.9,100,29.5,100,27.7,100,224,100,225,100,34.6,100,33.8,100
2021-04-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T22:20:00.000Z,110,2021-04-23T22:31:29.970Z,45.44572,100,-60.954719999999995,100,4.1,100,2.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,27.4,100,221,100,33.5,100,5.0,100,1.9,1,3,1,999.1,1,999.1,100,999.1,100,27.4,100,25.2,100,221,100,222,100,33.5,100,32.8,100
2021-04-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T22:30:00.000Z,110,2021-04-23T22:41:43.345Z,45.4457,100,-60.95473000000001,100,4.1,100,2.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.4,100,217,100,32.8,100,5.0,100,2.0,1,3,1,999.3,1,999.3,100,999.3,100,27.4,100,25.2,100,217,100,219,100,32.8,100,30.6,100
2021-04-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T22:40:00.000Z,110,2021-04-23T22:51:41.961Z,45.4457,100,-60.95475,100,4.1,100,2.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,25.6,100,216,100,31.3,100,5.0,100,2.1,1,3,1,999.4,1,999.4,100,999.4,100,25.6,100,23.8,100,216,100,218,100,31.3,100,30.2,100
2021-04-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T22:50:00.000Z,110,2021-04-23T23:00:40.572Z,45.4457,100,-60.95478000000001,100,4.0,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,24.1,100,210,100,27.7,100,5.0,100,2.2,1,3,1,999.6,1,999.6,100,999.6,100,24.1,100,22.0,100,210,100,211,100,27.7,100,25.9,100
2021-04-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T23:00:00.000Z,108,2021-04-23T23:10:44.029Z,45.44572,100,-60.954769999999996,100,4.0,100,2.7,100,12.8,100,0.0,100,3.6,100,0.8,100,2.2,100,7.8,100,1.2,100,1.5,100,8.5,100,5.5,100,10.0,100,999.7,100,24.8,100,210,100,28.1,100,5.0,100,2.3,1,3,1,999.7,1,999.7,100,999.7,100,24.8,100,23.0,100,210,100,211,100,28.1,100,27.0,100
2021-04-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T23:10:00.000Z,110,2021-04-23T23:23:44.298Z,45.44572,100,-60.95478000000001,100,3.9,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,24.1,100,210,100,28.4,100,5.0,100,2.2,1,3,1,999.8,1,999.8,100,999.8,100,24.1,100,22.7,100,210,100,210,100,28.4,100,27.4,100
2021-04-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T23:20:00.000Z,110,2021-04-23T23:30:52.178Z,45.4457,100,-60.95478000000001,100,3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.8,100,208,100,27.7,100,5.0,100,2.3,1,3,1,1000.0,1,1000.0,100,1000.0,100,24.8,100,23.0,100,208,100,209,100,27.7,100,26.6,100
2021-04-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T23:30:00.000Z,110,2021-04-23T23:40:44.407Z,45.44575,100,-60.9548,100,3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,26.6,100,206,100,30.2,100,5.0,100,2.5,1,3,1,1000.2,1,1000.2,100,1000.2,100,26.6,100,24.8,100,206,100,207,100,30.2,100,29.5,100
2021-04-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T23:40:00.000Z,110,2021-04-23T23:50:43.749Z,45.44573,100,-60.9548,100,3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,27.0,100,205,100,29.9,100,5.0,100,2.6,1,3,1,1000.4,1,1000.4,100,1000.4,100,27.0,100,25.6,100,205,100,206,100,29.9,100,29.2,100
2021-04-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-23T23:50:00.000Z,110,2021-04-24T00:01:02.577Z,45.445730,100,-60.954770,100,3.9,100,2.6,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.2,100,204,100,28.4,100,5.00,100,2.6,1,3,1,1000.5,1,1000.5,100,1000.5,100,25.2,100,23.8,100,204,100,205,100,28.4,100,27.0,100
