sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T16:00:00.000Z,108,2021-02-13T16:09:36.513Z,45.4454,100,-60.95473000000001,100,-3.6,100,1.8,100,13.1,100,0.8,100,3.6,100,0.4,100,1.1,100,3.5,100,0.7,100,0.8,100,3.5,100,3.3,100,3.4,100,1019.6,100,33.1,100,315,100,42.8,100,5.0,100,0.3,1,1,1,1019.6,1,1019.6,100,1019.6,100,33.1,100,31.3,100,315,100,316,100,42.8,100,42.8,100
2021-02-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T16:10:00.000Z,110,2021-02-13T16:23:42.565Z,45.4454,100,-60.9547,100,-3.6,100,1.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.0,100,310,100,40.7,100,5.0,100,0.3,1,2,1,1019.7,1,1019.7,100,1019.7,100,31.0,100,29.9,100,310,100,311,100,40.7,100,41.0,100
2021-02-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T16:20:00.000Z,110,2021-02-13T16:29:40.705Z,45.44542,100,-60.9547,100,-3.7,100,1.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.7,100,302,100,37.1,100,5.0,100,0.3,1,1,1,1019.7,1,1019.7,100,1019.7,100,31.7,100,31.7,100,302,100,304,100,37.1,100,37.8,100
2021-02-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T16:30:00.000Z,110,2021-02-13T16:39:44.842Z,45.44537,100,-60.95472,100,-3.7,100,1.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.0,100,302,100,40.0,100,5.0,100,0.3,1,0,1,1019.7,1,1019.7,100,1019.7,100,31.0,100,31.0,100,302,100,303,100,40.0,100,40.7,100
2021-02-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T16:40:00.000Z,110,2021-02-13T16:49:42.454Z,45.44538,100,-60.9547,100,-3.6,100,1.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.2,100,304,100,36.7,100,5.0,100,0.3,1,0,1,1019.6,1,1019.6,100,1019.6,100,29.2,100,29.2,100,304,100,305,100,36.7,100,37.1,100
2021-02-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T16:50:00.000Z,110,2021-02-13T16:59:47.877Z,45.44542,100,-60.95472,100,-3.6,100,1.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.1,100,303,100,37.4,100,5.0,100,0.4,1,1,1,1019.7,1,1019.7,100,1019.6,100,28.1,100,28.1,100,303,100,305,100,37.4,100,37.8,100
2021-02-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T17:00:00.000Z,108,2021-02-13T17:09:43.916Z,45.44538,100,-60.9547,100,-3.4,100,1.8,100,13.1,100,0.8,100,3.6,100,0.6,100,1.6,100,8.6,100,0.9,100,1.2,100,12.6,100,5.2,100,28.6,0,1019.7,100,29.2,100,305,100,37.4,100,5.0,100,0.4,1,1,1,1019.7,1,1019.7,100,1019.7,100,29.2,100,29.2,100,305,100,307,100,37.4,100,37.8,100
2021-02-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T17:10:00.000Z,110,2021-02-13T17:22:56.863Z,45.44537,100,-60.95468,100,-3.4,100,1.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.3,100,306,100,39.6,100,5.0,100,0.3,1,1,1,1019.7,1,1019.7,100,1019.7,100,31.3,100,29.9,100,306,100,307,100,39.6,100,40.0,100
2021-02-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T17:20:00.000Z,110,2021-02-13T17:29:59.682Z,45.44538,100,-60.9547,100,-3.3,100,1.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,300,100,40.3,100,5.0,100,0.2,1,1,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,32.8,100,300,100,302,100,40.3,100,41.0,100
2021-02-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T17:30:00.000Z,110,2021-02-13T17:39:57.712Z,45.44538,100,-60.95468,100,-3.2,100,1.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,297,100,40.0,100,5.0,100,0.2,1,1,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,33.8,100,297,100,299,100,40.0,100,40.7,100
2021-02-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T17:40:00.000Z,110,2021-02-13T17:50:06.627Z,45.445370000000004,100,-60.954719999999995,100,-3.2,100,1.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.2,100,296,100,42.5,100,5.0,100,0.2,1,1,1,1019.7,1,1019.7,100,1019.6,100,34.2,100,34.6,100,296,100,298,100,42.5,100,43.6,100
2021-02-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T17:50:00.000Z,110,2021-02-13T18:00:02.741Z,45.44538,100,-60.95466999999999,100,-3.2,100,1.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.6,100,299,100,43.2,100,5.0,100,0.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,35.6,100,35.3,100,299,100,301,100,43.2,100,43.6,100
2021-02-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T18:00:00.000Z,108,2021-02-13T18:10:09.649Z,45.445370000000004,100,-60.9547,100,-3.2,100,1.8,100,13.2,100,0.9,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.3,100,3.2,100,3.2,100,1019.7,100,34.6,100,302,100,40.3,100,5.0,100,0.1,1,1,1,1019.7,1,1019.7,100,1019.7,100,34.6,100,34.9,100,302,100,304,100,40.3,100,41.0,100
2021-02-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T18:10:00.000Z,110,2021-02-13T18:23:11.278Z,45.44538,100,-60.95468,100,-3.3,100,1.8,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.3,100,299,100,41.8,100,5.0,100,0.2,1,3,1,1019.8,1,1019.8,100,1019.8,100,35.3,100,36.0,100,299,100,301,100,41.8,100,42.5,100
2021-02-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T18:20:00.000Z,110,2021-02-13T18:29:08.659Z,45.445370000000004,100,-60.95468,100,-3.1,100,1.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.0,100,297,100,42.5,100,5.0,100,0.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,36.0,100,36.7,100,297,100,299,100,42.5,100,42.5,100
2021-02-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T18:30:00.000Z,110,2021-02-13T18:39:10.014Z,45.44537,100,-60.95468,100,-3.1,100,1.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.0,100,302,100,42.1,100,5.0,100,0.0,1,5,1,1019.8,1,1019.8,100,1019.8,100,36.0,100,36.0,100,302,100,304,100,42.1,100,42.5,100
2021-02-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T18:40:00.000Z,110,2021-02-13T18:49:16.512Z,45.44538,100,-60.95473000000001,100,-3.1,100,1.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.3,100,299,100,43.2,100,5.0,100,0.2,1,3,1,1019.9,1,1019.9,100,1019.9,100,35.3,100,35.6,100,299,100,301,100,43.2,100,43.6,100
2021-02-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T18:50:00.000Z,110,2021-02-13T18:59:20.821Z,45.44535,100,-60.95472,100,-3.1,100,1.8,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.3,100,301,100,42.1,100,5.0,100,0.5,1,3,1,1020.1,1,1020.1,100,1020.1,100,35.3,100,35.6,100,301,100,303,100,42.1,100,42.1,100
2021-02-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T19:00:00.000Z,108,2021-02-13T19:10:24.421Z,45.44533,100,-60.9547,100,-3.0,100,1.8,100,13.3,100,0.8,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.2,100,3.2,100,1020.2,100,34.2,100,303,100,40.0,100,5.0,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,34.2,100,34.2,100,303,100,305,100,40.0,100,40.7,100
2021-02-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T19:10:00.000Z,110,2021-02-13T19:22:22.683Z,45.44537,100,-60.95472,100,-3.1,100,1.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.6,100,303,100,44.6,100,5.0,100,0.7,1,3,1,1020.3,1,1020.3,100,1020.3,100,34.6,100,34.9,100,303,100,305,100,44.6,100,43.2,100
2021-02-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T19:20:00.000Z,110,2021-02-13T19:29:27.995Z,45.44535,100,-60.95468,100,-3.0,100,1.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.6,100,300,100,42.8,100,5.0,100,0.8,1,3,1,1020.5,1,1020.5,100,1020.5,100,34.6,100,34.6,100,300,100,302,100,42.8,100,43.6,100
2021-02-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T19:30:00.000Z,110,2021-02-13T19:39:27.542Z,45.44537,100,-60.9547,100,-3.1,100,1.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,302,100,41.8,100,5.0,100,1.0,1,3,1,1020.7,1,1020.7,100,1020.6,100,33.8,100,34.2,100,302,100,304,100,41.8,100,42.1,100
2021-02-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T19:40:00.000Z,110,2021-02-13T19:49:26.789Z,45.44538,100,-60.9547,100,-3.0,100,1.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.4,100,300,100,41.4,100,5.0,100,1.1,1,3,1,1020.8,1,1020.8,100,1020.8,100,32.4,100,32.8,100,300,100,302,100,41.4,100,42.1,100
2021-02-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T19:50:00.000Z,110,2021-02-13T19:59:28.194Z,45.44537,100,-60.95473000000001,100,-3.1,100,1.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.8,100,303,100,39.2,100,5.0,100,1.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,32.8,100,32.8,100,303,100,305,100,39.2,100,39.2,100
2021-02-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T20:00:00.000Z,108,2021-02-13T20:09:32.551Z,45.445370000000004,100,-60.95475,100,-3.0,100,1.7,100,13.0,100,0.3,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.2,100,2.9,100,1021.0,100,33.1,100,301,100,41.8,100,5.0,100,1.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,33.1,100,33.5,100,301,100,303,100,41.8,100,42.5,100
2021-02-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T20:10:00.000Z,110,2021-02-13T20:22:52.213Z,45.44537,100,-60.95473000000001,100,-3.1,100,1.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.8,100,308,100,40.3,100,5.0,100,1.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,32.8,100,32.4,100,308,100,310,100,40.3,100,41.0,100
2021-02-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T20:20:00.000Z,110,2021-02-13T20:29:54.233Z,45.4453,100,-60.95475,100,-3.2,100,1.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.0,100,308,100,42.8,100,5.0,100,1.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,32.0,100,31.7,100,308,100,309,100,42.8,100,42.5,100
2021-02-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T20:30:00.000Z,110,2021-02-13T20:39:56.863Z,45.44535,100,-60.95477,100,-3.2,100,1.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.9,100,310,100,38.2,100,5.0,100,1.5,1,3,1,1021.2,1,1021.2,100,1021.1,100,29.9,100,29.9,100,310,100,312,100,38.2,100,36.0,100
2021-02-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T20:40:00.000Z,110,2021-02-13T20:50:03.290Z,45.4454,100,-60.95478000000001,100,-3.3,100,1.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.0,100,308,100,38.9,100,5.0,100,1.6,1,3,1,1021.2,1,1021.2,100,1021.2,100,31.0,100,31.0,100,308,100,310,100,38.9,100,39.2,100
2021-02-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T20:50:00.000Z,110,2021-02-13T20:59:59.695Z,45.44537,100,-60.95482,100,-3.4,100,1.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,308,100,36.7,100,5.0,100,1.6,1,1,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,30.2,100,308,100,310,100,36.7,100,36.7,100
2021-02-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T21:00:00.000Z,108,2021-02-13T21:10:03.648Z,45.44535,100,-60.95475,100,-3.4,100,1.7,100,12.8,100,0.0,0,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.5,100,3.2,100,3.4,100,1021.4,100,28.4,100,304,100,36.0,100,5.0,100,1.7,1,2,1,1021.4,1,1021.4,100,1021.4,100,28.4,100,28.8,100,304,100,306,100,36.0,100,36.7,100
2021-02-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T21:10:00.000Z,110,2021-02-13T21:23:00.361Z,45.44537,100,-60.95478000000001,100,-3.4,100,1.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.8,100,305,100,33.8,100,5.0,100,1.7,1,3,1,1021.5,1,1021.5,100,1021.5,100,28.8,100,28.1,100,305,100,307,100,33.8,100,34.6,100
2021-02-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T21:20:00.000Z,110,2021-02-13T21:30:00.022Z,45.445370000000004,100,-60.95473000000001,100,-3.4,100,1.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.3,100,297,100,39.2,100,5.0,100,1.9,1,2,1,1021.7,1,1021.7,100,1021.7,100,31.3,100,31.3,100,297,100,299,100,39.2,100,40.0,100
2021-02-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T21:30:00.000Z,110,2021-02-13T21:40:12.928Z,45.4454,100,-60.9548,100,-3.3,100,1.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.7,100,295,100,37.8,100,5.0,100,2.1,1,1,1,1021.9,1,1021.9,100,1021.9,100,31.7,100,32.0,100,295,100,298,100,37.8,100,38.5,100
2021-02-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T21:40:00.000Z,110,2021-02-13T21:50:18.398Z,45.445370000000004,100,-60.954769999999996,100,-3.3,100,1.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,30.6,100,299,100,37.8,100,5.0,100,2.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,30.6,100,31.3,100,299,100,301,100,37.8,100,38.5,100
2021-02-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T21:50:00.000Z,110,2021-02-13T22:00:15.245Z,45.44538,100,-60.9548,100,-3.2,100,1.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.4,100,296,100,37.8,100,5.0,100,1.9,1,1,1,1021.9,1,1021.9,100,1021.9,100,32.4,100,32.4,100,296,100,298,100,37.8,100,38.5,100
2021-02-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T22:00:00.000Z,108,2021-02-13T22:09:20.018Z,45.44538,100,-60.954769999999996,100,-3.2,100,1.7,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.5,100,3.3,100,3.4,100,1022.1,100,31.0,100,297,100,38.2,100,5.0,100,1.9,1,1,1,1022.1,1,1022.1,100,1022.1,100,31.0,100,31.7,100,297,100,299,100,38.2,100,38.5,100
2021-02-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T22:10:00.000Z,110,2021-02-13T22:22:27.612Z,45.44537,100,-60.9548,100,-3.2,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,303,100,35.3,100,5.0,100,1.9,1,3,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,29.2,100,303,100,305,100,35.3,100,36.4,100
2021-02-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T22:20:00.000Z,110,2021-02-13T22:29:19.013Z,45.4454,100,-60.95478000000001,100,-3.2,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.2,100,301,100,35.6,100,5.0,100,2.0,1,3,1,1022.5,1,1022.5,100,1022.4,100,29.2,100,29.5,100,301,100,303,100,35.6,100,36.0,100
2021-02-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T22:30:00.000Z,110,2021-02-13T22:39:17.380Z,45.44538,100,-60.9548,100,-3.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,297,100,35.6,100,5.0,100,2.1,1,3,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,29.5,100,297,100,299,100,35.6,100,36.4,100
2021-02-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T22:40:00.000Z,110,2021-02-13T22:49:24.223Z,45.4454,100,-60.9548,100,-3.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.2,100,302,100,35.3,100,5.0,100,2.1,1,3,1,1022.9,1,1022.9,100,1022.9,100,29.2,100,29.5,100,302,100,304,100,35.3,100,36.0,100
2021-02-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T22:50:00.000Z,110,2021-02-13T22:59:22.228Z,45.44538,100,-60.95478000000001,100,-3.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.4,100,298,100,33.8,100,5.0,100,2.1,1,3,1,1023.0,1,1023.0,100,1023.0,100,28.4,100,28.8,100,298,100,301,100,33.8,100,34.2,100
2021-02-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T23:00:00.000Z,108,2021-02-13T23:09:36.414Z,45.44542,100,-60.9548,100,-3.2,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.9,100,3.3,100,3.2,100,1023.2,100,27.7,100,298,100,33.8,100,5.0,100,2.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,27.7,100,28.1,100,298,100,300,100,33.8,100,34.6,100
2021-02-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T23:10:00.000Z,110,2021-02-13T23:22:39.721Z,45.4454,100,-60.9548,100,-3.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.6,100,297,100,31.7,100,5.0,100,2.4,1,3,1,1023.3,1,1023.3,100,1023.3,100,25.6,100,25.9,100,297,100,300,100,31.7,100,31.7,100
2021-02-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T23:20:00.000Z,110,2021-02-13T23:29:39.699Z,45.4454,100,-60.95482,100,-3.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.1,100,299,100,32.0,100,5.0,100,2.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,24.1,100,24.8,100,299,100,301,100,32.0,100,32.0,100
2021-02-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T23:30:00.000Z,110,2021-02-13T23:39:38.788Z,45.4454,100,-60.9548,100,-3.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.8,100,301,100,30.6,100,5.0,100,2.4,1,3,1,1023.6,1,1023.6,100,1023.6,100,24.8,100,25.2,100,301,100,304,100,30.6,100,31.3,100
2021-02-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T23:40:00.000Z,110,2021-02-13T23:49:44.443Z,45.44542,100,-60.9548,100,-3.1,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.0,100,303,100,28.4,100,5.0,100,2.5,1,3,1,1023.8,1,1023.8,100,1023.7,100,22.0,100,22.0,100,303,100,304,100,28.4,100,28.1,100
2021-02-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-13T23:50:00.000Z,110,2021-02-13T23:59:39.643Z,45.445420,100,-60.954820,100,-3.1,100,1.7,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,298,100,31.7,100,5.00,100,2.6,1,3,1,1023.8,1,1023.8,100,1023.8,100,23.8,100,24.1,100,298,100,300,100,31.7,100,31.7,100
