sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T17:10:00.000Z,110,2022-01-08T17:17:39.877Z,45.4454,100,-60.95368000000001,100,-1.6,100,3.9,100,12.7,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,5.5,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T17:20:00.000Z,110,2022-01-08T17:24:48.891Z,45.4454,100,-60.95368000000001,100,-1.4,100,3.9,100,12.7,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,5.5,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T17:30:00.000Z,110,2022-01-08T17:34:43.738Z,45.4454,100,-60.9537,100,-1.5,100,3.9,100,12.7,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,5.6,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T17:40:00.000Z,110,2022-01-08T17:44:49.974Z,45.44538,100,-60.953669999999995,100,-1.6,100,3.9,100,12.6,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,5.6,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T17:50:00.000Z,110,2022-01-08T17:54:47.875Z,45.44542,100,-60.95368000000001,100,-1.6,100,3.9,100,12.6,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,5.6,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T18:00:00.000Z,108,2022-01-08T18:04:49.131Z,45.4454,100,-60.953669999999995,100,-1.7,100,3.9,100,12.6,100,0.3,100,2.9,100,0.7,100,1.8,100,5.1,100,1.1,100,1.4,100,5.7,100,4.1,100,14.3,100,1014.2,100,,-1,,-1,,-1,4,100,5.7,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T18:10:00.000Z,110,2022-01-08T18:17:52.454Z,45.4454,100,-60.95367,100,-1.5,100,3.9,100,12.6,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,5.9,1,3.0,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T18:20:00.000Z,110,2022-01-08T18:24:53.722Z,45.4454,100,-60.953669999999995,100,-1.6,100,3.9,100,12.6,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,5.9,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T18:30:00.000Z,110,2022-01-08T18:34:53.484Z,45.4454,100,-60.95367,100,-1.5,100,3.9,100,12.6,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,6.1,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T18:40:00.000Z,110,2022-01-08T18:45:01.928Z,45.44538,100,-60.953669999999995,100,-1.6,100,3.8,100,12.5,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,6.3,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T18:50:00.000Z,110,2022-01-08T18:55:54.479Z,45.44538,100,-60.95368000000001,100,-1.5,100,3.8,100,12.5,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,6.4,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T19:00:00.000Z,108,2022-01-08T19:04:55.461Z,45.44535,100,-60.95372,100,-1.6,100,3.8,100,12.5,100,0.2,100,2.9,100,0.8,100,2.0,100,4.9,100,1.2,100,1.5,100,5.0,100,4.1,100,12.5,100,1016.8,100,,-1,,-1,,-1,4,100,6.7,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T19:10:00.000Z,110,2022-01-08T19:16:58.701Z,45.44543,100,-60.95368000000001,100,-1.5,100,3.9,100,12.5,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,6.6,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T19:20:00.000Z,110,2022-01-08T19:23:59.350Z,45.44543,100,-60.9537,100,-1.6,100,3.8,100,12.5,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,6.6,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T19:30:00.000Z,110,2022-01-08T19:34:03.568Z,45.44537,100,-60.95368000000001,100,-1.5,100,3.8,100,12.5,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,6.9,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T19:40:00.000Z,110,2022-01-08T19:44:00.120Z,45.445370000000004,100,-60.95368000000001,100,-1.5,100,3.8,100,12.4,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,7.1,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T19:50:00.000Z,110,2022-01-08T19:54:19.557Z,45.4454,100,-60.9537,100,-1.7,100,3.8,100,12.4,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,7.3,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T20:00:00.000Z,108,2022-01-08T20:04:26.157Z,45.445370000000004,100,-60.9537,100,-1.7,100,3.8,100,12.4,100,0.1,100,2.9,100,0.7,100,2.0,100,5.0,100,1.1,100,1.4,100,5.4,100,4.0,100,12.5,100,1019.6,100,,-1,,-1,,-1,4,100,7.6,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T20:10:00.000Z,110,2022-01-08T20:17:27.886Z,45.44537,100,-60.95368000000001,100,-1.8,100,3.8,100,12.4,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,7.8,1,3.0,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T20:20:00.000Z,110,2022-01-08T20:24:29.362Z,45.44538,100,-60.95372,100,-1.8,100,3.8,100,12.4,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,7.6,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T20:30:00.000Z,110,2022-01-08T20:34:26.300Z,45.44537,100,-60.9537,100,-1.8,100,3.8,100,12.4,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,7.3,1,2.0,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T20:40:00.000Z,110,2022-01-08T20:44:29.681Z,45.4454,100,-60.95372,100,-1.9,100,3.8,100,12.3,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,7.3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T20:50:00.000Z,110,2022-01-08T20:54:34.530Z,45.44537,100,-60.9537,100,-1.9,100,3.8,100,12.3,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,7.2,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T21:00:00.000Z,108,2022-01-08T21:04:34.209Z,45.44538,100,-60.95375,100,-1.9,100,3.8,100,12.3,100,0.0,0,2.9,100,0.7,100,1.7,100,5.5,100,1.1,100,1.4,100,6.1,100,4.0,100,12.5,100,1021.5,100,,-1,,-1,,-1,4,100,7.3,1,1.0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T21:10:00.000Z,110,2022-01-08T21:17:37.402Z,45.44537,100,-60.9537,100,-1.9,100,3.8,100,12.4,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-1,,-1,,-1,4,100,7.1,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T21:20:00.000Z,110,2022-01-08T21:25:36.691Z,45.44535,100,-60.9537,100,-1.9,100,3.8,100,12.4,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-1,,-1,,-1,4,100,6.6,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T21:30:00.000Z,110,2022-01-08T21:34:39.887Z,45.44535,100,-60.95368000000001,100,-1.9,100,3.8,100,12.4,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,6.6,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T21:40:00.000Z,110,2022-01-08T21:45:36.868Z,45.44538,100,-60.95372,100,-1.9,100,3.8,100,12.3,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-1,,-1,,-1,4,100,6.9,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T21:50:00.000Z,110,2022-01-08T21:54:42.075Z,45.44538,100,-60.9537,100,-2.0,100,3.8,100,12.3,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,7.0,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T22:00:00.000Z,108,2022-01-08T22:04:37.716Z,45.4454,100,-60.95372,100,-2.0,100,3.8,100,12.3,100,0.0,100,2.9,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,5.0,100,3.7,100,12.5,100,1023.7,100,,-1,,-1,,-1,4,100,6.9,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T22:10:00.000Z,110,2022-01-08T22:17:54.839Z,45.44537,100,-60.9537,100,-2.0,100,3.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,7.1,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T22:20:00.000Z,110,2022-01-08T22:24:51.980Z,45.4454,100,-60.95372,100,-2.1,100,3.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-1,,-1,,-1,4,100,6.9,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T22:30:00.000Z,110,2022-01-08T22:40:53.544Z,45.44537,100,-60.95377,100,-2.1,100,3.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-1,,-1,,-1,4,100,6.6,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T22:40:00.000Z,110,2022-01-08T22:44:53.726Z,45.44538,100,-60.95372,100,-2.1,100,3.8,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,6.4,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T22:50:00.000Z,110,2022-01-08T22:53:54.772Z,45.4454,100,-60.95373000000001,100,-2.2,100,3.8,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,4,100,6.3,1,2.0,1,1025.4,1,1025.4,100,1025.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T23:00:00.000Z,108,2022-01-08T23:05:08.947Z,45.4454,100,-60.95372,100,-2.2,100,3.8,100,12.3,100,0.0,100,2.9,100,0.5,100,1.5,100,5.4,100,0.8,100,1.0,100,6.0,100,3.9,100,12.5,100,1025.7,100,,-1,,-1,,-1,4,100,6.1,1,3.0,1,1025.7,1,1025.7,100,1025.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T23:10:00.000Z,110,2022-01-08T23:19:06.978Z,45.44542,100,-60.95375,100,-2.3,100,3.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,5.9,1,3.0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T23:20:00.000Z,110,2022-01-08T23:24:12.463Z,45.44542,100,-60.95375,100,-2.3,100,3.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-1,,-1,,-1,4,100,6.0,1,3.0,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T23:30:00.000Z,110,2022-01-08T23:34:08.695Z,45.4454,100,-60.95375,100,-2.2,100,3.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,6.1,1,3.0,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T23:40:00.000Z,110,2022-01-08T23:44:14.408Z,45.44542,100,-60.95375,100,-2.0,100,3.7,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,6.2,1,3.0,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T23:50:00.000Z,110,2022-01-08T23:54:12.190Z,45.44542,100,-60.95375,100,-1.9,100,3.7,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,6.4,1,2,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
