sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T16:10:00.000Z,110,2022-01-17T16:17:57.668Z,45.44572,100,-60.95388000000001,100,0.4,100,2.6,100,12.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,8,1,-3.2,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T16:20:00.000Z,110,2022-01-17T16:25:02.810Z,45.44572,100,-60.95388000000001,100,0.5,100,2.6,100,12.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,8,1,-3.1,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T16:30:00.000Z,110,2022-01-17T16:34:58.464Z,45.44572,100,-60.95392,100,0.6,100,2.6,100,12.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,8,1,-3.8,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T16:40:00.000Z,110,2022-01-17T16:45:10.624Z,45.44572,100,-60.95388000000001,100,0.6,100,2.5,100,12.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,8,1,-4.0,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T16:50:00.000Z,110,2022-01-17T16:55:15.229Z,45.44573,100,-60.95388000000001,100,0.8,100,2.5,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,8,1,-4.5,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T17:00:00.000Z,108,2022-01-17T17:04:14.558Z,45.44573,100,-60.9539,100,0.8,100,2.5,100,12.8,100,0.5,100,2.8,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,5.4,100,4.0,100,12.5,100,1020.2,100,,-1,,-1,,-1,4,100,8,1,-4.5,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T17:10:00.000Z,110,2022-01-17T17:17:17.486Z,45.44575,100,-60.9539,100,1.0,100,2.6,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,8,1,-4.4,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T17:20:00.000Z,110,2022-01-17T17:24:14.263Z,45.44575,100,-60.9539,100,1.0,100,2.6,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,8,1,-4.7,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T17:30:00.000Z,110,2022-01-17T17:34:18.894Z,45.44575,100,-60.95393000000001,100,1.0,100,2.6,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,8,1,-4.8,1,1019.5,1,1019.5,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T17:40:00.000Z,110,2022-01-17T17:44:31.788Z,45.44573,100,-60.95392,100,1.1,100,2.6,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,8,1,-5.2,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T17:50:00.000Z,110,2022-01-17T17:54:28.001Z,45.44575,100,-60.95393000000001,100,1.2,100,2.6,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,6,1,-5.7,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T18:00:00.000Z,108,2022-01-17T18:04:30.532Z,45.44577,100,-60.95397,100,1.2,100,2.6,100,12.8,100,0.4,100,2.8,100,0.8,100,2.2,100,4.8,100,1.3,100,1.6,100,4.7,100,4.2,100,4.9,100,1018.0,100,,-1,,-1,,-1,4,100,8,1,-6.0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T18:10:00.000Z,110,2022-01-17T18:17:31.223Z,45.44573,100,-60.95398,100,1.3,100,2.6,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,8,1,-5.7,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T18:20:00.000Z,110,2022-01-17T18:24:35.059Z,45.44577,100,-60.95398,100,1.3,100,2.7,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,8,1,-5.7,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T18:30:00.000Z,110,2022-01-17T18:34:33.794Z,45.44575,100,-60.95398,100,1.4,100,2.7,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,7,1,-5.3,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T18:40:00.000Z,110,2022-01-17T18:44:37.805Z,45.44575,100,-60.95405,100,1.4,100,2.7,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,8,1,-4.9,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T18:50:00.000Z,110,2022-01-17T18:54:45.005Z,45.44578,100,-60.95408000000001,100,1.5,100,2.7,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,6,1,-4.2,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T19:00:00.000Z,108,2022-01-17T19:04:50.335Z,45.4458,100,-60.9541,100,1.4,100,2.7,100,12.6,100,0.1,100,2.8,100,1.1,100,3.1,100,5.2,100,1.8,100,2.3,100,5.3,100,4.9,100,5.4,100,1017.5,100,,-1,,-1,,-1,4,100,6,1,-4.5,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T19:10:00.000Z,110,2022-01-17T19:17:53.581Z,45.44582,100,-60.954119999999996,100,1.5,100,2.7,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,6,1,-5.0,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T19:20:00.000Z,110,2022-01-17T19:24:51.771Z,45.4458,100,-60.95412,100,1.6,100,2.7,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,6,1,-5.6,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T19:30:00.000Z,110,2022-01-17T19:34:53.754Z,45.4458,100,-60.954130000000006,100,1.6,100,2.7,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,6,1,-4.3,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T19:40:00.000Z,110,2022-01-17T19:44:51.623Z,45.44578,100,-60.954130000000006,100,1.7,100,2.7,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,6,1,-4.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T19:50:00.000Z,110,2022-01-17T19:54:59.983Z,45.44577,100,-60.954119999999996,100,1.9,100,2.7,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,7,1,-4.3,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T20:00:00.000Z,108,2022-01-17T20:04:54.908Z,45.44577,100,-60.95415,100,2.0,100,2.7,100,12.6,100,0.1,100,2.8,100,1.3,100,3.4,100,5.9,100,2.1,100,2.7,100,6.1,100,5.1,100,6.1,100,1015.7,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T20:10:00.000Z,110,2022-01-17T20:24:00.723Z,45.44578,100,-60.95421999999999,100,2.1,100,2.7,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,7,1,-4.9,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T20:30:00.000Z,110,2022-01-17T20:34:58.145Z,45.44575,100,-60.95423,100,2.3,100,2.8,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,8,1,-6.0,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T20:40:00.000Z,110,2022-01-17T20:44:13.405Z,45.44575,100,-60.95421999999999,100,2.4,100,2.8,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,8,1,-6.0,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T20:50:00.000Z,110,2022-01-17T20:54:10.036Z,45.44577,100,-60.95423,100,2.6,100,2.8,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,8,1,-5.9,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T21:00:00.000Z,108,2022-01-17T21:04:28.135Z,45.44577,100,-60.95421999999999,100,2.7,100,2.8,100,12.5,100,0.0,0,2.8,100,1.5,100,3.7,100,5.9,100,2.3,100,2.8,100,5.9,100,5.2,100,6.1,100,1011.5,100,,-1,,-1,,-1,4,100,8,1,-6.5,1,1011.5,1,1011.5,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T21:10:00.000Z,110,2022-01-17T21:17:28.941Z,45.44583,100,-60.95433000000001,100,2.8,100,2.8,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,8,1,-7.2,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T21:20:00.000Z,110,2022-01-17T21:24:25.102Z,45.44578,100,-60.954319999999996,100,2.9,100,2.8,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,8,1,-7.4,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T21:30:00.000Z,110,2022-01-17T21:34:25.608Z,45.4458,100,-60.95428,100,3.0,100,2.8,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,8,1,-7.8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T21:40:00.000Z,110,2022-01-17T21:44:31.498Z,45.44575,100,-60.9543,100,3.1,100,2.8,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,8,1,-7.6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T21:50:00.000Z,110,2022-01-17T21:57:29.975Z,45.44577,100,-60.95432,100,3.2,100,2.8,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,8,1,-8.8,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T22:00:00.000Z,108,2022-01-17T22:04:35.596Z,45.44577,100,-60.954280000000004,100,3.3,100,2.8,100,12.4,100,0.0,100,2.8,100,1.6,100,4.1,100,6.5,100,2.5,100,3.1,100,6.4,100,5.4,100,6.9,100,1008.7,100,,-1,,-1,,-1,4,100,8,1,-8.9,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T22:10:00.000Z,110,2022-01-17T22:17:34.425Z,45.44575,100,-60.95435,100,3.3,100,2.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,8,1,-8.8,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T22:20:00.000Z,110,2022-01-17T22:24:31.064Z,45.4458,100,-60.95435,100,3.2,100,2.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,4,100,6,1,-9.0,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T22:30:00.000Z,110,2022-01-17T22:34:36.098Z,45.44575,100,-60.95438000000001,100,3.2,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,6,1,-9.7,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T22:40:00.000Z,110,2022-01-17T22:44:39.796Z,45.44577,100,-60.95437,100,3.3,100,2.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,6,1,-9.7,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T22:50:00.000Z,110,2022-01-17T22:54:47.229Z,45.44573,100,-60.95435,100,3.3,100,2.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,6,1,-9.3,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T23:00:00.000Z,108,2022-01-17T23:09:47.520Z,45.44577,100,-60.954319999999996,100,3.4,100,2.7,100,12.4,100,0.0,100,2.8,100,1.8,100,4.9,100,6.6,100,2.8,100,3.7,100,6.7,100,5.7,100,7.4,100,1006.4,100,,-1,,-1,,-1,4,100,6,1,-9.3,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T23:10:00.000Z,110,2022-01-17T23:17:50.807Z,45.44577,100,-60.95432,100,3.5,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,6,1,-9.4,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T23:20:00.000Z,110,2022-01-17T23:24:47.998Z,45.44582,100,-60.954319999999996,100,3.6,100,2.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,6,1,-8.5,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T23:30:00.000Z,110,2022-01-17T23:34:51.987Z,45.44578,100,-60.9543,100,3.7,100,2.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,6,1,-8.6,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T23:40:00.000Z,110,2022-01-17T23:44:50.256Z,45.44582,100,-60.9543,100,3.9,100,2.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,4,100,6,1,-8.1,1,1004.8,1,1004.8,100,1004.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T23:50:00.000Z,110,2022-01-17T23:54:53.385Z,45.44580,100,-60.95433,100,4.1,100,2.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-1,,-1,,-1,4,100,6,1,-8.6,1,1004.0,1,1004.0,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
