sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T16:20:00.000Z,110,2021-11-05T16:24:22.646Z,45.44538,100,-60.95437,100,8.0,100,11.6,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,5,100,24.5,100,5,100,8,1,-2.2,1,1021.9,1,1021.9,100,1021.9,100,20.5,100,19.1,100,5,100,8,100,24.5,100,24.1,100
2021-11-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T16:30:00.000Z,110,2021-11-05T16:34:24.035Z,45.445370000000004,100,-60.95435,100,7.9,100,11.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,4,100,23.8,100,5,100,8,1,-2.4,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,18.0,100,4,100,7,100,23.8,100,21.2,100
2021-11-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T16:40:00.000Z,110,2021-11-05T16:44:24.658Z,45.44538,100,-60.9544,100,7.9,100,11.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,8,100,23.0,100,5,100,8,1,-2.6,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,17.3,100,8,100,11,100,23.0,100,22.0,100
2021-11-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T16:50:00.000Z,110,2021-11-05T16:54:26.064Z,45.445370000000004,100,-60.95433000000001,100,7.8,100,11.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,13,100,22.7,100,5,100,8,1,-2.7,1,1021.7,1,1021.7,100,1021.7,100,19.1,100,17.6,100,13,100,17,100,22.7,100,21.6,100
2021-11-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T17:00:00.000Z,108,2021-11-05T17:05:27.154Z,45.44538,100,-60.95437,100,7.7,100,11.6,100,12.9,100,0.4,100,3.6,100,0.3,100,0.9,100,8.7,100,0.5,100,0.7,100,9.7,100,5.4,100,10.0,100,1021.5,100,18.7,100,4,100,23.4,100,5,100,8,1,-2.7,1,1021.5,1,1021.5,100,1021.5,100,18.7,100,17.3,100,4,100,7,100,23.4,100,22.7,100
2021-11-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T17:10:00.000Z,110,2021-11-05T17:16:30.887Z,45.44538,100,-60.95438000000001,100,7.9,100,11.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,4,100,22.7,100,5,100,6,1,-2.8,1,1021.4,1,1021.4,100,1021.4,100,19.1,100,18.0,100,4,100,8,100,22.7,100,22.0,100
2021-11-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T17:20:00.000Z,110,2021-11-05T17:24:31.112Z,45.44538,100,-60.95437,100,7.8,100,11.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.8,100,359,100,22.7,100,5,100,6,1,-2.6,1,1021.3,1,1021.3,100,1021.3,100,19.8,100,18.7,100,359,100,2,100,22.7,100,22.3,100
2021-11-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T17:30:00.000Z,110,2021-11-05T17:34:33.055Z,45.44538,100,-60.95435,100,7.9,100,11.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.4,100,1,100,23.8,100,5,100,6,1,-2.6,1,1021.2,1,1021.2,100,1021.2,100,19.4,100,18.4,100,1,100,4,100,23.8,100,23.0,100
2021-11-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T17:40:00.000Z,110,2021-11-05T17:44:49.333Z,45.44538,100,-60.95437,100,8.0,100,11.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,359,100,23.4,100,5,100,6,1,-2.7,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,16.2,100,359,100,2,100,23.4,100,22.3,100
2021-11-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T17:50:00.000Z,110,2021-11-05T17:54:43.866Z,45.445370000000004,100,-60.95438000000001,100,8.1,100,11.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,359,100,20.2,100,5,100,6,1,-2.6,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,14.8,100,359,100,2,100,20.2,100,20.9,100
2021-11-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T18:00:00.000Z,108,2021-11-05T18:04:50.576Z,45.4454,100,-60.95437,100,8.1,100,11.6,100,12.9,100,0.5,100,3.6,100,0.3,100,0.9,100,8.8,100,0.6,100,0.7,100,9.8,100,5.3,100,10.5,100,1020.9,100,15.8,100,1,100,19.8,100,5,100,6,1,-2.5,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.8,100,1,100,4,100,19.8,100,19.8,100
2021-11-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T18:10:00.000Z,110,2021-11-05T18:16:44.654Z,45.44538,100,-60.95438000000001,100,8.2,100,11.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,10,100,20.5,100,5,100,6,1,-2.4,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,15.8,100,10,100,14,100,20.5,100,21.2,100
2021-11-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T18:20:00.000Z,110,2021-11-05T18:23:46.742Z,45.44538,100,-60.95438000000001,100,8.1,100,11.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,3,100,18.7,100,5,100,6,1,-2.2,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.8,100,3,100,7,100,18.7,100,18.4,100
2021-11-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T18:30:00.000Z,110,2021-11-05T18:33:49.560Z,45.445370000000004,100,-60.95437,100,8.2,100,11.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,7,100,21.6,100,5,100,6,1,-2.2,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,16.6,100,7,100,11,100,21.6,100,21.6,100
2021-11-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T18:40:00.000Z,110,2021-11-05T18:43:56.642Z,45.44538,100,-60.95437,100,8.2,100,11.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,5,100,20.9,100,5,100,6,1,-2.3,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.6,100,5,100,9,100,20.9,100,21.2,100
2021-11-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T18:50:00.000Z,110,2021-11-05T18:53:51.964Z,45.44538,100,-60.95437,100,8.1,100,11.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,8,100,23.8,100,5,100,6,1,-2.3,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,19.4,100,8,100,12,100,23.8,100,24.5,100
2021-11-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T19:00:00.000Z,108,2021-11-05T19:03:59.944Z,45.44538,100,-60.95437,100,8.2,100,11.5,100,13.7,100,2.8,100,3.6,100,0.4,100,1.0,100,9.5,100,0.6,100,0.8,100,10.0,100,5.9,100,10.5,100,1020.2,100,20.2,100,21,100,30.2,100,5,100,6,1,-2.2,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,18.7,100,21,100,24,100,30.2,100,28.1,100
2021-11-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T19:10:00.000Z,110,2021-11-05T19:17:05.751Z,45.44538,100,-60.95437,100,8.3,100,11.6,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,16,100,25.2,100,5,100,6,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,18.4,100,16,100,19,100,25.2,100,24.5,100
2021-11-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T19:20:00.000Z,110,2021-11-05T19:24:05.658Z,45.44537,100,-60.95438000000001,100,8.1,100,11.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,15,100,28.4,100,5,100,7,1,-1.7,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,19.4,100,15,100,19,100,28.4,100,26.6,100
2021-11-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T19:30:00.000Z,110,2021-11-05T19:35:08.234Z,45.445370000000004,100,-60.9544,100,8.0,100,11.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,17,100,28.1,100,5,100,6,1,-1.7,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,19.1,100,17,100,20,100,28.1,100,25.6,100
2021-11-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T19:40:00.000Z,110,2021-11-05T19:44:08.062Z,45.44537,100,-60.95437,100,7.8,100,11.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.9,100,8,100,25.2,100,5,100,6,1,-1.6,1,1020.1,1,1020.1,100,1020.1,100,20.9,100,19.1,100,8,100,12,100,25.2,100,24.1,100
2021-11-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T19:50:00.000Z,110,2021-11-05T19:54:08.050Z,45.44535,100,-60.9544,100,7.9,100,11.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,14,100,23.8,100,5,100,6,1,-1.6,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,18.4,100,14,100,17,100,23.8,100,22.3,100
2021-11-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T20:00:00.000Z,108,2021-11-05T20:05:08.898Z,45.44535,100,-60.95442,100,7.9,100,11.6,100,13.0,100,0.4,100,3.6,100,0.3,100,1.1,100,8.6,100,0.6,100,0.7,100,9.0,100,5.1,100,10.5,100,1020.1,100,19.8,100,16,100,25.2,100,5,100,6,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,18.0,100,16,100,19,100,25.2,100,23.4,100
