sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T16:00:00.000Z,108,2021-06-17T16:11:17.877Z,45.44573,100,-60.95502,100,13.5,100,9.0,100,13.7,100,0.5,100,3.6,100,0.8,100,2.1,100,7.9,100,1.2,100,1.6,100,8.4,100,5.6,100,8.0,100,1009.5,100,28.4,100,200,100,32.4,100,5.0,100,0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,28.4,100,27.4,100,200,100,201,100,32.4,100,32.4,100
2021-06-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T16:10:00.000Z,110,2021-06-17T16:25:14.882Z,45.44573,100,-60.955,100,13.9,100,9.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,205,100,34.9,100,5.0,100,0,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,29.5,100,28.4,100,205,100,206,100,34.9,100,34.6,100
2021-06-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T16:20:00.000Z,110,2021-06-17T16:31:16.633Z,45.44572,100,-60.955,100,13.9,100,9.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,212,100,36.0,100,5.0,100,1,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,29.5,100,212,100,213,100,36.0,100,36.4,100
2021-06-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T16:30:00.000Z,110,2021-06-17T16:41:31.950Z,45.44573,100,-60.95495,100,13.8,100,8.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,212,100,35.6,100,5.0,100,0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,30.2,100,212,100,213,100,35.6,100,34.6,100
2021-06-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T16:40:00.000Z,110,2021-06-17T16:51:30.174Z,45.44573,100,-60.954930000000004,100,13.7,100,8.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.5,100,212,100,34.9,100,5.0,100,1,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,29.5,100,28.4,100,212,100,213,100,34.9,100,34.2,100
2021-06-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T16:50:00.000Z,110,2021-06-17T17:03:51.823Z,45.44573,100,-60.95493,100,14.2,100,8.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.1,100,209,100,40.0,100,5.0,100,1,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,33.1,100,31.7,100,209,100,210,100,40.0,100,38.5,100
2021-06-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T17:00:00.000Z,108,2021-06-17T17:12:28.078Z,45.44572,100,-60.95486999999999,100,14.3,100,8.9,100,13.7,100,0.5,100,3.6,100,0.8,100,2.2,100,7.5,100,1.3,100,1.6,100,7.8,100,5.3,100,11.1,100,1009.5,100,32.8,100,209,100,38.5,100,5.0,100,0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,32.8,100,31.3,100,209,100,210,100,38.5,100,36.7,100
2021-06-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T17:10:00.000Z,110,2021-06-17T17:24:32.876Z,45.4458,100,-60.95482,100,14.4,100,8.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.6,100,207,100,41.0,100,5.0,100,6,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,35.6,100,33.5,100,207,100,208,100,41.0,100,39.2,100
2021-06-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T17:20:00.000Z,110,2021-06-17T17:31:33.992Z,45.44578,100,-60.9548,100,14.4,100,8.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,208,100,41.4,100,5.0,100,6,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,36.0,100,34.2,100,208,100,209,100,41.4,100,39.2,100
2021-06-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T17:30:00.000Z,110,2021-06-17T17:41:41.471Z,45.4458,100,-60.95482,100,14.3,100,8.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.6,100,209,100,40.0,100,5.0,100,6,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,34.6,100,32.8,100,209,100,210,100,40.0,100,39.2,100
2021-06-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T17:40:00.000Z,110,2021-06-17T17:52:49.890Z,45.4458,100,-60.9548,100,14.2,100,8.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.3,100,208,100,41.8,100,5.0,100,7,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,35.3,100,33.1,100,208,100,209,100,41.8,100,39.6,100
2021-06-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T17:50:00.000Z,110,2021-06-17T18:02:44.909Z,45.4458,100,-60.9548,100,14.1,100,8.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,37.1,100,208,100,41.8,100,5.0,100,6,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,37.1,100,35.6,100,208,100,209,100,41.8,100,40.3,100
2021-06-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T18:00:00.000Z,108,2021-06-17T18:11:44.858Z,45.4458,100,-60.95478000000001,100,13.9,100,8.8,100,13.7,100,0.5,100,3.6,100,0.8,100,2.0,100,7.5,100,1.3,100,1.6,100,7.2,100,4.9,100,8.0,100,1009.6,100,38.2,100,208,100,43.9,100,5.0,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,38.2,100,36.4,100,208,100,209,100,43.9,100,40.7,100
2021-06-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T18:10:00.000Z,110,2021-06-17T18:24:47.424Z,45.4458,100,-60.95478000000001,100,13.8,100,8.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.7,100,208,100,42.8,100,5.0,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,36.7,100,34.9,100,208,100,209,100,42.8,100,42.1,100
2021-06-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T18:20:00.000Z,110,2021-06-17T18:32:49.992Z,45.4458,100,-60.95478000000001,100,13.9,100,8.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.4,100,207,100,43.2,100,5.0,100,5,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,36.4,100,34.6,100,207,100,208,100,43.2,100,40.7,100
2021-06-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T18:30:00.000Z,110,2021-06-17T18:41:54.719Z,45.44578,100,-60.95477,100,13.8,100,8.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.6,100,207,100,41.4,100,5.0,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,35.6,100,33.8,100,207,100,208,100,41.4,100,40.7,100
2021-06-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T18:40:00.000Z,110,2021-06-17T18:51:54.948Z,45.44582,100,-60.95478000000001,100,13.7,100,8.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.5,100,204,100,41.0,100,5.0,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,33.5,100,31.7,100,204,100,205,100,41.0,100,39.6,100
2021-06-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T18:50:00.000Z,110,2021-06-17T19:02:42.700Z,45.44582,100,-60.95477,100,13.9,100,8.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,204,100,40.7,100,5.0,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,34.6,100,32.4,100,204,100,205,100,40.7,100,39.6,100
2021-06-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T19:00:00.000Z,108,2021-06-17T19:12:08.929Z,45.44582,100,-60.954719999999995,100,13.9,100,8.8,100,13.7,100,0.5,100,3.6,100,0.8,100,2.1,100,6.8,100,1.3,100,1.6,100,7.7,100,4.9,100,7.4,100,1009.7,100,35.6,100,204,100,40.3,100,5.0,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,35.6,100,33.5,100,204,100,205,100,40.3,100,38.9,100
2021-06-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T19:10:00.000Z,110,2021-06-17T19:25:20.327Z,45.4458,100,-60.95472,100,13.9,100,8.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,35.3,100,204,100,40.7,100,5.0,100,3,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,35.3,100,32.8,100,204,100,205,100,40.7,100,38.5,100
2021-06-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T19:20:00.000Z,110,2021-06-17T19:31:19.631Z,45.44578,100,-60.95475,100,13.7,100,8.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.1,100,203,100,39.6,100,5.0,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,33.1,100,31.0,100,203,100,204,100,39.6,100,37.4,100
2021-06-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T19:30:00.000Z,110,2021-06-17T19:41:16.679Z,45.4458,100,-60.95475,100,13.8,100,8.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.9,100,206,100,41.0,100,5.0,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,34.9,100,33.1,100,206,100,207,100,41.0,100,39.2,100
2021-06-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T19:40:00.000Z,110,2021-06-17T19:51:13.765Z,45.44578,100,-60.954769999999996,100,13.8,100,8.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.8,100,206,100,41.0,100,5.0,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,33.8,100,31.7,100,206,100,208,100,41.0,100,39.2,100
2021-06-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T19:50:00.000Z,110,2021-06-17T20:01:24.400Z,45.44577,100,-60.95473000000001,100,13.5,100,8.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.8,100,207,100,40.0,100,5.0,100,3,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,33.8,100,32.0,100,207,100,208,100,40.0,100,39.2,100
2021-06-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T20:00:00.000Z,108,2021-06-17T20:11:15.758Z,45.44578,100,-60.95475,100,13.5,100,8.5,100,13.7,100,0.5,100,3.6,100,0.8,100,2.5,100,6.1,100,1.3,100,1.6,100,7.1,100,4.6,100,8.7,100,1009.9,100,34.6,100,204,100,40.0,100,5.0,100,2,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,34.6,100,32.4,100,204,100,205,100,40.0,100,37.8,100
2021-06-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T20:10:00.000Z,110,2021-06-17T20:25:28.041Z,45.44578,100,-60.9547,100,13.2,100,8.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.9,100,207,100,40.0,100,5.0,100,2,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,34.9,100,33.1,100,207,100,208,100,40.0,100,38.2,100
2021-06-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T20:20:00.000Z,110,2021-06-17T20:34:35.516Z,45.44578,100,-60.954769999999996,100,13.0,100,8.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.4,100,206,100,36.7,100,5.0,100,2,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,32.4,100,30.2,100,206,100,207,100,36.7,100,35.6,100
2021-06-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T20:30:00.000Z,110,2021-06-17T20:41:36.892Z,45.44577,100,-60.95468,100,13.1,100,8.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.8,100,208,100,38.5,100,5.0,100,3,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,33.8,100,31.7,100,208,100,209,100,38.5,100,37.8,100
2021-06-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T20:40:00.000Z,110,2021-06-17T20:51:37.252Z,45.44577,100,-60.954719999999995,100,13.2,100,8.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.4,100,210,100,36.7,100,5.0,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,32.4,100,30.6,100,210,100,211,100,36.7,100,36.0,100
2021-06-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T20:50:00.000Z,110,2021-06-17T21:01:56.740Z,45.44577,100,-60.95475,100,13.1,100,8.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,208,100,37.1,100,5.0,100,2,1,0.6,1,1010.1,1,1010.1,100,1010.1,100,32.0,100,30.2,100,208,100,209,100,37.1,100,34.9,100
2021-06-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T21:00:00.000Z,108,2021-06-17T21:11:37.073Z,45.44577,100,-60.95475,100,13.2,100,8.2,100,13.7,100,0.5,100,3.6,100,0.8,100,2.1,100,6.3,100,1.3,100,1.6,100,7.7,100,4.8,100,6.9,100,1010.1,100,33.1,100,207,100,37.1,100,5.0,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,33.1,100,31.0,100,207,100,208,100,37.1,100,35.3,100
2021-06-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T21:10:00.000Z,110,2021-06-17T21:24:43.641Z,45.44577,100,-60.95475,100,13.0,100,8.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,208,100,37.8,100,5.0,100,2,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,31.3,100,208,100,209,100,37.8,100,35.6,100
2021-06-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T21:20:00.000Z,110,2021-06-17T21:31:39.372Z,45.44575,100,-60.95473000000001,100,13.1,100,8.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.1,100,210,100,37.4,100,5.0,100,2,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,33.1,100,31.3,100,210,100,211,100,37.4,100,36.0,100
2021-06-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T21:30:00.000Z,110,2021-06-17T21:41:51.007Z,45.44575,100,-60.95473000000001,100,13.1,100,8.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,211,100,38.5,100,5.0,100,2,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,31.3,100,211,100,212,100,38.5,100,36.7,100
2021-06-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T21:40:00.000Z,110,2021-06-17T21:52:54.316Z,45.44578,100,-60.95473000000001,100,13.0,100,8.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.8,100,211,100,38.2,100,5.0,100,2,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,32.8,100,30.6,100,211,100,212,100,38.2,100,35.3,100
2021-06-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T21:50:00.000Z,110,2021-06-17T22:03:54.080Z,45.44575,100,-60.9547,100,12.7,100,8.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,208,100,36.0,100,5.0,100,3,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,28.8,100,208,100,210,100,36.0,100,34.6,100
2021-06-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T22:00:00.000Z,108,2021-06-17T22:12:04.620Z,45.44573,100,-60.95473000000001,100,12.7,100,8.5,100,13.7,100,0.4,100,3.6,100,0.8,100,2.1,100,6.9,100,1.2,100,1.5,100,7.9,100,4.9,100,9.1,100,1010.5,100,29.2,100,209,100,34.6,100,5.0,100,3,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,29.2,100,27.0,100,209,100,210,100,34.6,100,32.4,100
2021-06-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T22:10:00.000Z,110,2021-06-17T22:24:58.385Z,45.44577,100,-60.95473000000001,100,12.8,100,8.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.2,100,213,100,33.8,100,5.0,100,3,1,0.8,1,1010.6,1,1010.6,100,1010.6,100,30.2,100,28.1,100,213,100,214,100,33.8,100,32.0,100
2021-06-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T22:20:00.000Z,110,2021-06-17T22:31:55.005Z,45.44577,100,-60.95475,100,12.6,100,8.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,212,100,32.4,100,5.0,100,3,1,0.9,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,25.6,100,212,100,213,100,32.4,100,28.8,100
2021-06-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T22:30:00.000Z,110,2021-06-17T22:42:55.504Z,45.44575,100,-60.95475,100,12.7,100,8.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.4,100,212,100,31.7,100,5.0,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,27.4,100,25.6,100,212,100,213,100,31.7,100,30.2,100
2021-06-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T22:40:00.000Z,110,2021-06-17T22:51:03.842Z,45.44575,100,-60.95473000000001,100,12.6,100,8.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.6,100,210,100,29.9,100,5.0,100,3,1,1.0,1,1010.9,1,1010.9,100,1010.8,100,25.6,100,23.0,100,210,100,210,100,29.9,100,27.0,100
2021-06-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T22:50:00.000Z,110,2021-06-17T23:02:27.557Z,45.44573,100,-60.95475,100,12.5,100,8.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.5,100,207,100,27.7,100,5.0,100,3,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,24.5,100,22.3,100,207,100,208,100,27.7,100,25.9,100
2021-06-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T23:00:00.000Z,108,2021-06-17T23:11:11.555Z,45.44575,100,-60.954769999999996,100,12.3,100,8.7,100,13.7,100,0.5,100,3.6,100,0.7,100,2.1,100,6.8,100,1.1,100,1.4,100,7.4,100,4.9,100,8.7,100,1010.9,100,24.5,100,208,100,28.1,100,5.0,100,3,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,24.5,100,22.0,100,208,100,209,100,28.1,100,25.6,100
2021-06-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T23:10:00.000Z,110,2021-06-17T23:24:15.476Z,45.44573,100,-60.9548,100,12.1,100,8.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.2,100,203,100,28.8,100,5.0,100,2,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,25.2,100,23.0,100,203,100,204,100,28.8,100,27.4,100
2021-06-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T23:20:00.000Z,110,2021-06-17T23:31:15.292Z,45.44573,100,-60.95478000000001,100,11.8,100,8.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,203,100,29.2,100,5.0,100,3,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,22.3,100,203,100,204,100,29.2,100,27.7,100
2021-06-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T23:30:00.000Z,110,2021-06-17T23:41:17.454Z,45.44573,100,-60.9548,100,11.7,100,8.5,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.2,100,205,100,30.6,100,5.0,100,3,1,0.9,1,1010.9,1,1010.9,100,1010.9,100,25.2,100,23.0,100,205,100,206,100,30.6,100,29.2,100
2021-06-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T23:40:00.000Z,110,2021-06-17T23:52:15.957Z,45.44573,100,-60.95482,100,11.7,100,8.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,209,100,30.2,100,5.0,100,1,1,0.9,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,24.1,100,209,100,209,100,30.2,100,28.1,100
2021-06-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-17T23:50:00.000Z,110,2021-06-18T00:01:21.416Z,45.445750,100,-60.954820,100,11.6,100,8.4,100,12.9,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,210,100,29.2,100,5.00,100,1,1,1.0,1,1011.1,1,1011.1,100,1011.0,100,25.2,100,23.4,100,210,100,211,100,29.2,100,27.4,100
