sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T17:20:00.000Z,110,2022-03-22T17:26:01.970Z,45.44507,100,-60.95356999999999,100,0.0,100,0.8,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.2,1,3,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T17:30:00.000Z,110,2022-03-22T17:36:16.374Z,45.44508,100,-60.95353000000001,100,0.0,100,0.8,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.2,1,3,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T17:40:00.000Z,110,2022-03-22T17:46:08.564Z,45.44508,100,-60.95358,100,0.1,100,0.9,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.3,1,3,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T17:50:00.000Z,110,2022-03-22T17:56:10.423Z,45.44508,100,-60.95356999999999,100,0.1,100,0.9,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.3,1,3,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T18:00:00.000Z,108,2022-03-22T18:06:13.923Z,45.4451,100,-60.95356999999999,100,0.1,100,0.9,100,13.9,100,0.6,100,2.3,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.3,100,3.5,100,4.1,100,999.2,100,,-10,,-10,,-10,5,100,0.4,1,2,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T18:10:00.000Z,110,2022-03-22T18:19:21.694Z,45.44512,100,-60.9536,100,0.2,100,0.9,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.4,1,1,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T18:20:00.000Z,110,2022-03-22T18:25:23.498Z,45.44512,100,-60.95356999999999,100,0.3,100,1.0,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.4,1,0,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T18:30:00.000Z,110,2022-03-22T18:36:28.983Z,45.4451,100,-60.95355,100,0.1,100,1.0,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.4,1,1,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T18:40:00.000Z,110,2022-03-22T18:45:33.562Z,45.4451,100,-60.95355,100,0.1,100,1.0,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,0.5,1,1,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T18:50:00.000Z,110,2022-03-22T18:55:30.497Z,45.4451,100,-60.95356999999999,100,0.2,100,1.0,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,0.5,1,1,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T19:00:00.000Z,108,2022-03-22T19:05:31.379Z,45.44512,100,-60.95358,100,0.2,100,1.0,100,13.9,100,0.6,100,2.4,100,0.6,100,1.6,100,4.2,100,1.0,100,1.2,100,4.8,100,3.7,100,3.8,100,999.3,100,,-10,,-10,,-10,5,100,0.3,1,2,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T19:10:00.000Z,110,2022-03-22T19:18:38.285Z,45.4451,100,-60.9535,100,0.2,100,1.0,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,0.3,1,3,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T19:20:00.000Z,110,2022-03-22T19:25:48.852Z,45.44512,100,-60.95356999999999,100,1.8,100,2.6,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-10,,-10,,-10,5,100,0.4,1,3,1,999.5,1,999.5,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T19:30:00.000Z,110,2022-03-22T19:35:49.598Z,45.44512,100,-60.95356999999999,100,0.0,100,1.0,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-10,,-10,,-10,5,100,0.5,1,3,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T19:40:00.000Z,110,2022-03-22T19:45:47.504Z,45.44515,100,-60.95353000000001,100,0.0,100,1.0,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,0.5,1,3,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T19:50:00.000Z,110,2022-03-22T19:55:50.049Z,45.44513,100,-60.95358,100,0.0,100,1.0,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,0.6,1,3,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T20:00:00.000Z,108,2022-03-22T20:05:48.746Z,45.44513,100,-60.95355,100,-0.1,100,1.0,100,13.9,100,0.6,100,2.4,100,0.6,100,2.0,100,4.3,100,1.0,100,1.2,100,4.4,100,3.7,100,4.2,100,999.7,100,,-10,,-10,,-10,5,100,0.6,1,3,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T20:10:00.000Z,110,2022-03-22T20:18:52.370Z,45.44513,100,-60.95356999999999,100,-0.1,100,1.0,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,0.7,1,3,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T20:20:00.000Z,110,2022-03-22T20:25:57.516Z,45.44513,100,-60.95356999999999,100,-0.3,100,1.0,100,13.9,100,0.5,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,0.7,1,3,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T20:30:00.000Z,110,2022-03-22T20:35:58.436Z,45.44513,100,-60.95356999999999,100,-0.5,100,1.0,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1000.1,1,1000.1,100,1000.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T20:40:00.000Z,110,2022-03-22T20:45:54.643Z,45.44513,100,-60.95358,100,-0.3,100,1.0,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1000.1,1,1000.1,100,1000.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T20:50:00.000Z,110,2022-03-22T20:56:01.438Z,45.44513,100,-60.95355,100,-0.2,100,1.1,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1000.1,1,1000.1,100,1000.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T21:00:00.000Z,108,2022-03-22T21:06:07.389Z,45.44512,100,-60.95355,100,-0.1,100,1.1,100,13.4,100,0.6,100,2.1,100,0.7,100,2.0,100,4.6,100,1.1,100,1.3,100,4.4,100,4.0,100,4.4,100,1000.2,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T21:10:00.000Z,110,2022-03-22T21:19:13.822Z,45.44512,100,-60.95355,100,-0.1,100,1.0,100,13.2,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T21:20:00.000Z,110,2022-03-22T21:26:15.421Z,45.44513,100,-60.95355,100,-0.1,100,1.0,100,13.2,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T21:30:00.000Z,110,2022-03-22T21:36:14.793Z,45.4451,100,-60.95356999999999,100,-0.1,100,1.0,100,13.1,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T21:40:00.000Z,110,2022-03-22T21:47:14.462Z,45.4451,100,-60.95356999999999,100,-0.1,100,1.0,100,12.9,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T21:50:00.000Z,110,2022-03-22T21:56:16.752Z,45.4451,100,-60.95355,100,0.0,100,1.0,100,12.8,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T22:00:00.000Z,108,2022-03-22T22:06:20.508Z,45.4451,100,-60.95358,100,-0.1,100,1.1,100,12.8,100,0.0,100,2.4,100,0.7,100,1.5,100,4.2,100,1.0,100,1.2,100,4.4,100,3.8,100,4.1,100,1000.4,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T22:10:00.000Z,110,2022-03-22T22:18:23.861Z,45.44513,100,-60.95358,100,-0.2,100,1.0,100,12.8,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T22:20:00.000Z,110,2022-03-22T22:25:41.500Z,45.44512,100,-60.95356999999999,100,-0.3,100,1.0,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T22:30:00.000Z,110,2022-03-22T22:35:35.723Z,45.44515,100,-60.9536,100,-0.5,100,1.0,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T22:40:00.000Z,110,2022-03-22T22:45:35.165Z,45.44513,100,-60.9536,100,-0.4,100,1.0,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T22:50:00.000Z,110,2022-03-22T22:55:36.398Z,45.44515,100,-60.9536,100,-0.3,100,1.1,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T23:00:00.000Z,108,2022-03-22T23:05:43.750Z,45.44515,100,-60.9536,100,-0.3,100,1.1,100,12.7,100,0.0,100,2.1,100,0.7,100,1.6,100,4.4,100,1.0,100,1.3,100,4.4,100,3.9,100,4.1,100,1000.9,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T23:10:00.000Z,110,2022-03-22T23:18:44.978Z,45.44517000000001,100,-60.9536,100,-0.2,100,1.1,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T23:20:00.000Z,110,2022-03-22T23:25:41.347Z,45.44513,100,-60.95358,100,-0.1,100,1.1,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1000.6,1,1000.6,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T23:30:00.000Z,110,2022-03-22T23:35:45.299Z,45.44513,100,-60.95358,100,-0.1,100,1.0,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1000.5,1,1000.5,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T23:40:00.000Z,110,2022-03-22T23:45:46.228Z,45.44512,100,-60.95356999999999,100,0.0,100,1.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T23:50:00.000Z,110,2022-03-22T23:55:49.828Z,45.44513,100,-60.95358,100,0.1,100,1.0,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
