sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T16:20:00.000Z,110,2022-09-16T16:27:39.597Z,45.44502,100,-60.95338,100,13.7,100,19.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,46.1,100,279,100,58.0,100,5,100,5,1,0.0,1,1005.8,1,1005.8,100,1005.8,100,46.1,100,44.6,100,279,100,282,100,58.0,100,56.9,100
2022-09-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T16:30:00.000Z,110,2022-09-16T16:37:36.439Z,45.445,100,-60.95335,100,13.7,100,19.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.9,100,275,100,51.8,100,5,100,5,1,0.1,1,1005.9,1,1005.9,100,1005.9,100,43.9,100,42.1,100,275,100,278,100,51.8,100,51.5,100
2022-09-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T16:40:00.000Z,110,2022-09-16T16:47:38.154Z,45.44502,100,-60.95333,100,13.8,100,19.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,46.1,100,278,100,56.9,100,5,100,3,1,0.1,1,1006.0,1,1006.0,100,1006.0,100,46.1,100,44.3,100,278,100,280,100,56.9,100,54.7,100
2022-09-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T16:50:00.000Z,110,2022-09-16T16:57:42.492Z,45.44502,100,-60.95335,100,13.7,100,19.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,47.2,100,276,100,56.2,100,5,100,3,1,0.1,1,1006.0,1,1006.0,100,1006.0,100,47.2,100,45.7,100,276,100,279,100,56.2,100,55.8,100
2022-09-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T17:00:00.000Z,108,2022-09-16T17:07:52.291Z,45.44502,100,-60.95333,100,13.7,100,19.1,100,13.5,100,0.6,100,3.5,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,3.7,100,1005.9,100,46.1,100,276,100,55.1,100,5,100,5,1,0.0,1,1005.9,1,1005.9,100,1005.9,100,46.1,100,44.6,100,276,100,279,100,55.1,100,52.9,100
2022-09-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T17:10:00.000Z,110,2022-09-16T17:21:00.441Z,45.44503,100,-60.9533,100,13.7,100,19.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.1,100,279,100,53.3,100,5,100,5,1,0.1,1,1005.9,1,1005.9,100,1005.9,100,46.1,100,44.3,100,279,100,282,100,53.3,100,52.2,100
2022-09-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T17:20:00.000Z,110,2022-09-16T17:27:57.378Z,45.445029999999996,100,-60.95332,100,13.7,100,19.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.1,100,274,100,55.1,100,5,100,5,1,0.0,1,1005.9,1,1005.9,100,1005.9,100,46.1,100,43.9,100,274,100,277,100,55.1,100,54.4,100
2022-09-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T17:30:00.000Z,110,2022-09-16T17:37:56.813Z,45.44503,100,-60.95332,100,13.6,100,19.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.0,100,271,100,54.0,100,5,100,3,1,0.2,1,1006.0,1,1006.0,100,1006.0,100,45.0,100,43.2,100,271,100,273,100,54.0,100,51.8,100
2022-09-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T17:40:00.000Z,110,2022-09-16T17:47:57.416Z,45.44507,100,-60.95332,100,13.5,100,19.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,46.4,100,273,100,55.4,100,5,100,3,1,0.3,1,1006.0,1,1006.0,100,1006.0,100,46.4,100,44.6,100,273,100,276,100,55.4,100,53.6,100
2022-09-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T17:50:00.000Z,110,2022-09-16T17:58:03.138Z,45.44507,100,-60.9533,100,13.5,100,19.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,46.4,100,271,100,54.7,100,5,100,3,1,0.3,1,1006.0,1,1006.0,100,1006.0,100,46.4,100,44.6,100,271,100,274,100,54.7,100,53.6,100
2022-09-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T18:00:00.000Z,108,2022-09-16T18:08:08.502Z,45.44508,100,-60.95332,100,13.5,100,19.1,100,13.5,100,0.5,100,3.5,100,0.6,100,1.5,100,3.6,100,1.0,100,1.2,100,3.6,100,3.2,100,3.8,100,1006.0,100,44.6,100,280,100,59.0,100,5,100,3,1,0.3,1,1006.0,1,1006.0,100,1006.0,100,44.6,100,42.8,100,280,100,283,100,59.0,100,56.2,100
2022-09-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T18:10:00.000Z,110,2022-09-16T18:21:11.111Z,45.44505,100,-60.9533,100,13.6,100,19.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.4,100,275,100,58.0,100,5,100,2,1,0.3,1,1006.0,1,1006.0,100,1006.0,100,45.4,100,43.6,100,275,100,277,100,58.0,100,55.4,100
2022-09-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T18:20:00.000Z,110,2022-09-16T18:28:12.057Z,45.44505,100,-60.95335,100,13.7,100,18.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,43.6,100,282,100,53.3,100,5,100,2,1,0.4,1,1006.1,1,1006.1,100,1006.1,100,43.6,100,41.8,100,282,100,284,100,53.3,100,50.8,100
2022-09-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T18:30:00.000Z,110,2022-09-16T18:38:13.790Z,45.44505,100,-60.95332,100,13.7,100,18.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,46.1,100,286,100,59.4,100,5,100,2,1,0.5,1,1006.2,1,1006.2,100,1006.2,100,46.1,100,44.3,100,286,100,288,100,59.4,100,56.9,100
2022-09-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T18:40:00.000Z,110,2022-09-16T18:48:14.690Z,45.445029999999996,100,-60.95335,100,13.7,100,18.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,49.0,100,289,100,58.0,100,5,100,1,1,0.6,1,1006.3,1,1006.3,100,1006.3,100,49.0,100,46.8,100,289,100,292,100,58.0,100,56.5,100
2022-09-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T18:50:00.000Z,110,2022-09-16T18:58:19.144Z,45.44502,100,-60.95333,100,13.4,100,18.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,49.3,100,294,100,60.1,100,5,100,3,1,0.8,1,1006.4,1,1006.4,100,1006.4,100,49.3,100,47.2,100,294,100,297,100,60.1,100,58.3,100
2022-09-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T19:00:00.000Z,108,2022-09-16T19:08:19.947Z,45.445029999999996,100,-60.95333,100,13.5,100,18.7,100,13.5,100,0.5,100,3.5,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.8,100,1006.6,100,47.5,100,290,100,54.7,100,5,100,3,1,0.8,1,1006.6,1,1006.6,100,1006.6,100,47.5,100,45.4,100,290,100,292,100,54.7,100,53.6,100
2022-09-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T19:10:00.000Z,110,2022-09-16T19:20:19.951Z,45.44502,100,-60.95335,100,13.6,100,18.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,48.6,100,292,100,63.7,100,5,100,3,1,0.8,1,1006.6,1,1006.6,100,1006.6,100,48.6,100,46.8,100,292,100,294,100,63.7,100,61.2,100
2022-09-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T19:20:00.000Z,110,2022-09-16T19:27:24.614Z,45.44505,100,-60.95336999999999,100,13.6,100,18.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,46.8,100,289,100,56.2,100,5,100,3,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,46.8,100,44.6,100,289,100,291,100,56.2,100,54.0,100
2022-09-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T19:30:00.000Z,110,2022-09-16T19:37:22.818Z,45.44502,100,-60.95332,100,13.5,100,18.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,48.6,100,288,100,61.6,100,5,100,3,1,0.9,1,1006.8,1,1006.8,100,1006.8,100,48.6,100,46.4,100,288,100,290,100,61.6,100,60.1,100
2022-09-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T19:40:00.000Z,110,2022-09-16T19:47:24.123Z,45.445029999999996,100,-60.95332,100,13.5,100,18.6,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,47.9,100,288,100,56.9,100,5,100,3,1,0.8,1,1006.8,1,1006.8,100,1006.8,100,47.9,100,46.1,100,288,100,290,100,56.9,100,55.1,100
2022-09-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T19:50:00.000Z,110,2022-09-16T19:57:28.969Z,45.44498,100,-60.95332,100,13.2,100,18.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,50.4,100,290,100,61.6,100,5,100,3,1,0.8,1,1006.8,1,1006.8,100,1006.8,100,50.4,100,48.6,100,290,100,292,100,61.6,100,59.8,100
2022-09-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T20:00:00.000Z,108,2022-09-16T20:07:29.057Z,45.44498,100,-60.95332,100,12.9,100,18.5,100,13.5,100,0.5,100,3.5,100,0.6,100,1.6,100,3.4,100,0.9,100,1.1,100,3.6,100,3.1,100,3.8,100,1007.0,100,45.0,100,289,100,58.0,100,5,100,3,1,1.1,1,1007.0,1,1007.0,100,1007.0,100,45.0,100,43.2,100,289,100,292,100,58.0,100,55.1,100
2022-09-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T20:10:00.000Z,110,2022-09-16T20:20:40.054Z,45.44503,100,-60.95332,100,13.2,100,18.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,46.4,100,293,100,57.6,100,5,100,3,1,1.2,1,1007.0,1,1007.0,100,1007.0,100,46.4,100,44.6,100,293,100,295,100,57.6,100,55.8,100
2022-09-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T20:20:00.000Z,110,2022-09-16T20:27:42.974Z,45.445,100,-60.95338,100,13.2,100,18.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.6,100,288,100,55.1,100,5,100,3,1,1.4,1,1007.2,1,1007.2,100,1007.2,100,43.6,100,41.8,100,288,100,291,100,55.1,100,53.3,100
2022-09-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T20:30:00.000Z,110,2022-09-16T20:37:45.221Z,45.44503,100,-60.95335,100,13.3,100,18.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,44.3,100,290,100,53.3,100,5,100,3,1,1.3,1,1007.2,1,1007.2,100,1007.2,100,44.3,100,42.5,100,290,100,292,100,53.3,100,51.1,100
2022-09-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T20:40:00.000Z,110,2022-09-16T20:47:49.900Z,45.44505,100,-60.95338,100,13.4,100,18.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.2,100,280,100,51.5,100,5,100,3,1,1.2,1,1007.3,1,1007.3,100,1007.3,100,43.2,100,41.8,100,280,100,282,100,51.5,100,50.8,100
2022-09-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T20:50:00.000Z,110,2022-09-16T20:57:46.987Z,45.44503,100,-60.95333,100,13.3,100,18.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.8,100,282,100,62.6,100,5,100,3,1,1.3,1,1007.4,1,1007.4,100,1007.4,100,46.8,100,45.0,100,282,100,284,100,62.6,100,61.9,100
2022-09-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T21:00:00.000Z,108,2022-09-16T21:07:58.344Z,45.445029999999996,100,-60.95333,100,12.9,100,18.4,100,13.2,100,0.5,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.7,100,3.2,100,4.1,100,1007.5,100,45.4,100,285,100,59.0,100,5,100,2,1,1.4,1,1007.5,1,1007.5,100,1007.5,100,45.4,100,43.9,100,285,100,287,100,59.0,100,58.0,100
2022-09-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T21:10:00.000Z,110,2022-09-16T21:21:05.737Z,45.44505,100,-60.95336999999999,100,13.0,100,18.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,45.7,100,282,100,54.4,100,5,100,1,1,1.5,1,1007.5,1,1007.5,100,1007.5,100,45.7,100,43.9,100,282,100,284,100,54.4,100,52.6,100
2022-09-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T21:20:00.000Z,110,2022-09-16T21:28:02.950Z,45.44508,100,-60.95335,100,13.1,100,18.5,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,44.6,100,279,100,53.3,100,5,100,1,1,1.5,1,1007.6,1,1007.6,100,1007.6,100,44.6,100,42.8,100,279,100,281,100,53.3,100,51.8,100
2022-09-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T21:30:00.000Z,110,2022-09-16T21:38:04.792Z,45.44507,100,-60.95335,100,13.3,100,18.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.9,100,279,100,51.5,100,5,100,1,1,1.6,1,1007.8,1,1007.8,100,1007.8,100,43.9,100,42.5,100,279,100,281,100,51.5,100,50.0,100
2022-09-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T21:40:00.000Z,110,2022-09-16T21:48:06.774Z,45.44505,100,-60.95333,100,13.2,100,18.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.2,100,284,100,55.1,100,5,100,2,1,1.6,1,1007.8,1,1007.8,100,1007.8,100,47.2,100,45.4,100,284,100,286,100,55.1,100,54.4,100
2022-09-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T21:50:00.000Z,110,2022-09-16T21:58:09.599Z,45.44507,100,-60.95338,100,13.2,100,18.6,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.2,100,279,100,57.2,100,5,100,3,1,1.5,1,1008.0,1,1008.0,100,1008.0,100,47.2,100,45.4,100,279,100,281,100,57.2,100,54.0,100
2022-09-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T22:00:00.000Z,108,2022-09-16T22:08:08.411Z,45.4451,100,-60.95338,100,13.2,100,18.7,100,12.9,100,0.1,100,3.5,100,0.6,100,1.5,100,3.5,100,0.8,100,1.0,100,3.7,100,3.2,100,4.1,100,1008.0,100,44.6,100,279,100,52.2,100,5,100,3,1,1.5,1,1008.0,1,1008.0,100,1008.0,100,44.6,100,42.8,100,279,100,281,100,52.2,100,51.5,100
2022-09-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T22:10:00.000Z,110,2022-09-16T22:21:11.146Z,45.44515,100,-60.953480000000006,100,13.3,100,18.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.8,100,279,100,49.3,100,5,100,3,1,1.5,1,1008.1,1,1008.1,100,1008.1,100,41.8,100,40.0,100,279,100,281,100,49.3,100,46.8,100
2022-09-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T22:20:00.000Z,110,2022-09-16T22:28:11.985Z,45.44508,100,-60.953419999999994,100,13.1,100,18.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.3,100,278,100,48.6,100,5,100,3,1,1.5,1,1008.2,1,1008.2,100,1008.2,100,40.3,100,38.5,100,278,100,280,100,48.6,100,46.4,100
2022-09-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T22:30:00.000Z,110,2022-09-16T22:38:12.305Z,45.44508,100,-60.95338,100,13.0,100,18.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.3,100,277,100,49.7,100,5,100,3,1,1.5,1,1008.3,1,1008.3,100,1008.3,100,40.3,100,38.5,100,277,100,279,100,49.7,100,49.0,100
2022-09-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T22:40:00.000Z,110,2022-09-16T22:48:14.725Z,45.4451,100,-60.9534,100,13.0,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.9,100,274,100,48.6,100,5,100,3,1,1.7,1,1008.4,1,1008.4,100,1008.4,100,38.9,100,37.1,100,274,100,276,100,48.6,100,46.8,100
2022-09-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T22:50:00.000Z,110,2022-09-16T22:57:14.223Z,45.44505,100,-60.95342,100,12.8,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,42.8,100,271,100,55.8,100,5,100,1,1,1.7,1,1008.5,1,1008.5,100,1008.5,100,42.8,100,41.0,100,271,100,274,100,55.8,100,54.0,100
2022-09-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T23:00:00.000Z,108,2022-09-16T23:07:18.155Z,45.44512,100,-60.95336999999999,100,13.1,100,18.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.6,100,1008.4,100,43.2,100,269,100,50.0,100,5,100,1,1,1.4,1,1008.4,1,1008.4,100,1008.4,100,43.2,100,41.4,100,269,100,271,100,50.0,100,49.3,100
2022-09-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T23:10:00.000Z,110,2022-09-16T23:20:36.405Z,45.44507,100,-60.95338,100,13.2,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,42.8,100,270,100,51.8,100,5,100,2,1,1.5,1,1008.5,1,1008.5,100,1008.5,100,42.8,100,41.0,100,270,100,272,100,51.8,100,51.1,100
2022-09-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T23:20:00.000Z,110,2022-09-16T23:27:35.752Z,45.44508,100,-60.95335,100,13.2,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,44.3,100,267,100,52.6,100,5,100,1,1,1.4,1,1008.6,1,1008.6,100,1008.6,100,44.3,100,42.5,100,267,100,270,100,52.6,100,50.0,100
2022-09-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T23:30:00.000Z,110,2022-09-16T23:37:37.467Z,45.4451,100,-60.95336999999999,100,13.2,100,18.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,43.2,100,266,100,51.5,100,5,100,1,1,1.4,1,1008.7,1,1008.7,100,1008.7,100,43.2,100,41.4,100,266,100,268,100,51.5,100,49.7,100
2022-09-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T23:40:00.000Z,110,2022-09-16T23:47:36.069Z,45.4451,100,-60.95336999999999,100,13.1,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.6,100,265,100,52.9,100,5,100,1,1,1.5,1,1008.8,1,1008.8,100,1008.8,100,43.6,100,41.8,100,265,100,267,100,52.9,100,52.2,100
2022-09-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T23:50:00.000Z,110,2022-09-16T23:57:39.391Z,45.44508,100,-60.95340,100,13.1,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,41.8,100,263,100,50.0,100,5,100,1,1,1.5,1,1008.8,1,1008.8,100,1008.8,100,41.8,100,40.3,100,263,100,265,100,50.0,100,49.0,100
