sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T16:00:00.000Z,108,2020-11-21T16:08:18.291Z,45.44572,100,-60.95495,100,10.5,100,8.5,100,13.8,100,2.0,100,3.6,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,5.1,100,3.7,100,9.5,100,1016.7,100,20.9,100,244,100,24.5,100,5.0,100,0,1,0.2,1,1016.7,1,1016.7,100,1016.6,100,20.9,100,19.4,100,244,100,244,100,24.5,100,22.7,100
2020-11-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T16:10:00.000Z,110,2020-11-21T16:21:20.660Z,45.44572,100,-60.95495,100,10.5,100,8.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,245,100,23.8,100,5.0,100,0,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,20.2,100,19.1,100,245,100,245,100,23.8,100,22.7,100
2020-11-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T16:20:00.000Z,110,2020-11-21T16:28:34.522Z,45.44572,100,-60.954980000000006,100,10.4,100,8.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,250,100,21.2,100,5.0,100,0,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,17.3,100,250,100,251,100,21.2,100,20.2,100
2020-11-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T16:30:00.000Z,110,2020-11-21T16:38:36.399Z,45.44568,100,-60.95495,100,10.4,100,8.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.9,100,254,100,19.8,100,5.0,100,0,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,16.9,100,15.8,100,254,100,255,100,19.8,100,19.1,100
2020-11-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T16:40:00.000Z,110,2020-11-21T16:48:32.876Z,45.4457,100,-60.954969999999996,100,10.5,100,8.5,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.8,100,251,100,18.4,100,5.0,100,8,1,-0.2,1,1016.6,1,1016.6,100,1016.6,100,15.8,100,14.8,100,251,100,252,100,18.4,100,17.3,100
2020-11-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T16:50:00.000Z,110,2020-11-21T16:58:37.418Z,45.4457,100,-60.95493,100,10.5,100,8.5,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,248,100,17.6,100,5.0,100,8,1,-0.2,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,14.4,100,248,100,249,100,17.6,100,16.6,100
2020-11-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T17:00:00.000Z,108,2020-11-21T17:08:35.199Z,45.445679999999996,100,-60.954930000000004,100,10.8,100,8.5,100,13.8,100,1.7,100,3.6,100,0.3,100,1.0,100,5.2,100,0.5,100,0.7,100,6.1,100,3.9,100,9.5,100,1016.6,100,15.1,100,249,100,17.3,100,5.0,100,8,1,-0.2,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.0,100,249,100,249,100,17.3,100,16.9,100
2020-11-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T17:10:00.000Z,110,2020-11-21T17:21:34.552Z,45.4457,100,-60.95492,100,11.1,100,8.5,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,256,100,18.4,100,5.0,100,6,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,15.1,100,256,100,257,100,18.4,100,17.6,100
2020-11-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T17:20:00.000Z,110,2020-11-21T17:28:39.637Z,45.44567,100,-60.954919999999994,100,11.0,100,8.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,257,100,17.6,100,5.0,100,6,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.0,100,257,100,257,100,17.6,100,16.6,100
2020-11-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T17:30:00.000Z,110,2020-11-21T17:38:48.890Z,45.44565,100,-60.9549,100,11.6,100,8.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,296,100,32.4,100,5.0,100,5,1,-0.1,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,20.2,100,296,100,297,100,32.4,100,30.6,100
2020-11-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T17:40:00.000Z,110,2020-11-21T17:48:49.291Z,45.44563,100,-60.95483,100,11.7,100,8.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,304,100,32.8,100,5.0,100,5,1,-0.1,1,1016.7,1,1016.7,100,1016.7,100,27.0,100,25.9,100,304,100,305,100,32.8,100,31.7,100
2020-11-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T17:50:00.000Z,110,2020-11-21T17:58:58.591Z,45.44562,100,-60.95483,100,11.7,100,8.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,308,100,39.2,100,5.0,100,5,1,-0.1,1,1016.8,1,1016.8,100,1016.7,100,31.3,100,29.9,100,308,100,309,100,39.2,100,37.8,100
2020-11-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T18:00:00.000Z,108,2020-11-21T18:09:05.585Z,45.44558,100,-60.95488,100,11.5,100,8.6,100,13.4,100,1.0,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.7,100,3.6,100,9.5,100,1016.7,100,32.8,100,307,100,42.5,100,5.0,100,5,1,-0.1,1,1016.7,1,1016.7,100,1016.7,100,32.8,100,31.3,100,307,100,308,100,42.5,100,41.8,100
2020-11-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T18:10:00.000Z,110,2020-11-21T18:21:07.702Z,45.4456,100,-60.95486999999999,100,11.3,100,8.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,309,100,34.9,100,5.0,100,3,1,0.1,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,26.6,100,309,100,310,100,34.9,100,33.8,100
2020-11-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T18:20:00.000Z,110,2020-11-21T18:29:06.774Z,45.4456,100,-60.95485,100,11.3,100,8.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,308,100,40.3,100,5.0,100,3,1,0.1,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,29.5,100,308,100,309,100,40.3,100,38.9,100
2020-11-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T18:30:00.000Z,110,2020-11-21T18:38:02.594Z,45.44562,100,-60.95485,100,11.4,100,8.5,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.2,100,307,100,39.2,100,5.0,100,3,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,30.2,100,29.2,100,307,100,308,100,39.2,100,38.9,100
2020-11-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T18:40:00.000Z,110,2020-11-21T18:48:05.749Z,45.44563,100,-60.95483,100,11.3,100,8.5,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.0,100,308,100,38.2,100,5.0,100,3,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,31.0,100,29.9,100,308,100,309,100,38.2,100,35.6,100
2020-11-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T18:50:00.000Z,110,2020-11-21T18:58:09.268Z,45.4456,100,-60.9548,100,11.2,100,8.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,33.5,100,311,100,42.5,100,5.0,100,3,1,0.4,1,1017.1,1,1017.1,100,1017.1,100,33.5,100,32.0,100,311,100,312,100,42.5,100,40.7,100
2020-11-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T19:00:00.000Z,108,2020-11-21T19:08:11.114Z,45.44562,100,-60.95483,100,11.2,100,8.5,100,13.8,100,1.5,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.3,100,3.6,100,9.5,100,1017.3,100,33.5,100,309,100,43.2,100,5.0,100,3,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,33.5,100,32.4,100,309,100,310,100,43.2,100,41.8,100
2020-11-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T19:10:00.000Z,110,2020-11-21T19:21:19.863Z,45.4456,100,-60.95477,100,11.0,100,8.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,34.9,100,307,100,42.5,100,5.0,100,3,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,34.9,100,33.5,100,307,100,308,100,42.5,100,41.8,100
2020-11-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T19:20:00.000Z,110,2020-11-21T19:28:23.257Z,45.44563,100,-60.95483,100,10.8,100,8.5,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.7,100,305,100,47.2,100,5.0,100,3,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,36.7,100,35.3,100,305,100,306,100,47.2,100,46.8,100
2020-11-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T19:30:00.000Z,110,2020-11-21T19:38:25.745Z,45.44563,100,-60.95486999999999,100,10.7,100,8.5,100,13.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,34.6,100,307,100,42.8,100,5.0,100,3,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,34.6,100,33.1,100,307,100,308,100,42.8,100,41.0,100
2020-11-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T19:40:00.000Z,110,2020-11-21T19:48:23.969Z,45.44563,100,-60.95486999999999,100,10.6,100,8.5,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,304,100,44.3,100,5.0,100,3,1,1.2,1,1017.8,1,1017.8,100,1017.8,100,31.7,100,30.6,100,304,100,304,100,44.3,100,42.1,100
2020-11-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T19:50:00.000Z,110,2020-11-21T19:58:24.111Z,45.44565,100,-60.95488,100,10.5,100,8.5,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,306,100,36.0,100,5.0,100,3,1,1.5,1,1018.1,1,1018.1,100,1018.0,100,29.9,100,28.8,100,306,100,307,100,36.0,100,34.9,100
2020-11-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T20:00:00.000Z,108,2020-11-21T20:08:32.562Z,45.44565,100,-60.954919999999994,100,10.4,100,8.5,100,13.0,100,0.1,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.3,100,3.5,100,9.5,100,1018.2,100,26.6,100,311,100,36.7,100,5.0,100,3,1,1.6,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.9,100,311,100,312,100,36.7,100,35.6,100
2020-11-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T20:10:00.000Z,110,2020-11-21T20:21:34.761Z,45.44567,100,-60.95492,100,10.1,100,8.5,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,316,100,29.9,100,5.0,100,3,1,1.7,1,1018.4,1,1018.4,100,1018.3,100,25.2,100,24.1,100,316,100,317,100,29.9,100,28.4,100
2020-11-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T20:20:00.000Z,110,2020-11-21T20:28:29.391Z,45.44565,100,-60.9549,100,10.0,100,8.5,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.4,100,315,100,34.9,100,5.0,100,3,1,1.8,1,1018.5,1,1018.5,100,1018.5,100,27.4,100,26.3,100,315,100,316,100,34.9,100,33.8,100
2020-11-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T20:30:00.000Z,110,2020-11-21T20:38:46.679Z,45.44565,100,-60.95492,100,10.0,100,8.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,305,100,31.3,100,5.0,100,3,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,24.8,100,305,100,306,100,31.3,100,30.6,100
2020-11-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T20:40:00.000Z,110,2020-11-21T20:48:38.760Z,45.44567,100,-60.954930000000004,100,9.9,100,8.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,306,100,29.5,100,5.0,100,3,1,2.3,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,21.6,100,306,100,307,100,29.5,100,28.8,100
2020-11-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T20:50:00.000Z,110,2020-11-21T20:58:47.117Z,45.44565,100,-60.95492,100,9.6,100,8.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,320,100,32.0,100,5.0,100,3,1,2.6,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,24.8,100,320,100,321,100,32.0,100,31.7,100
2020-11-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T21:00:00.000Z,108,2020-11-21T21:08:48.832Z,45.44562,100,-60.954919999999994,100,9.0,100,8.5,100,12.9,100,0.0,0,3.6,100,0.4,100,0.8,100,4.5,100,0.5,100,0.6,100,4.7,100,3.5,100,9.5,100,1019.6,100,27.0,100,340,100,34.6,100,5.0,100,3,1,2.9,1,1019.6,1,1019.6,100,1019.6,100,27.0,100,26.3,100,340,100,341,100,34.6,100,34.2,100
2020-11-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T21:10:00.000Z,110,2020-11-21T21:21:48.915Z,45.4456,100,-60.9549,100,8.6,100,8.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,336,100,31.7,100,5.0,100,3,1,3.1,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,24.5,100,336,100,337,100,31.7,100,31.7,100
2020-11-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T21:20:00.000Z,110,2020-11-21T21:28:58.298Z,45.44563,100,-60.954919999999994,100,8.4,100,8.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,326,100,29.2,100,5.0,100,3,1,3.4,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.3,100,326,100,327,100,29.2,100,28.1,100
2020-11-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T21:30:00.000Z,110,2020-11-21T21:39:01.167Z,45.44563,100,-60.9549,100,8.2,100,8.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,323,100,27.4,100,5.0,100,3,1,3.5,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.2,100,323,100,324,100,27.4,100,27.0,100
2020-11-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T21:40:00.000Z,110,2020-11-21T21:47:57.581Z,45.44563,100,-60.9549,100,8.1,100,8.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,324,100,27.0,100,5.0,100,3,1,3.7,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,19.8,100,324,100,325,100,27.0,100,25.6,100
2020-11-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T21:50:00.000Z,110,2020-11-21T21:59:00.668Z,45.44562,100,-60.9549,100,8.0,100,8.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,323,100,28.4,100,5.0,100,3,1,3.7,1,1020.8,1,1020.8,100,1020.8,100,21.6,100,20.9,100,323,100,324,100,28.4,100,28.1,100
2020-11-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T22:00:00.000Z,108,2020-11-21T22:08:05.392Z,45.44562,100,-60.95488,100,7.8,100,8.4,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.5,100,3.7,100,9.1,100,1020.8,100,26.3,100,322,100,32.8,100,5.0,100,3,1,3.5,1,1020.8,1,1020.8,100,1020.8,100,26.3,100,25.6,100,322,100,323,100,32.8,100,32.8,100
2020-11-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T22:10:00.000Z,110,2020-11-21T22:21:06.270Z,45.44563,100,-60.95486999999999,100,7.7,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.2,100,325,100,37.8,100,5.0,100,1,1,3.5,1,1020.8,1,1020.8,100,1020.8,100,30.2,100,29.2,100,325,100,326,100,37.8,100,36.0,100
2020-11-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T22:20:00.000Z,110,2020-11-21T22:28:07.591Z,45.44565,100,-60.95486999999999,100,7.6,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.2,100,328,100,38.2,100,5.0,100,1,1,3.6,1,1021.1,1,1021.1,100,1021.1,100,29.2,100,28.1,100,328,100,329,100,38.2,100,36.0,100
2020-11-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T22:30:00.000Z,110,2020-11-21T22:44:12.214Z,45.44562,100,-60.95486999999999,100,7.4,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.5,100,330,100,40.7,100,5.0,100,1,1,3.7,1,1021.3,1,1021.3,100,1021.3,100,33.5,100,32.4,100,330,100,331,100,40.7,100,39.2,100
2020-11-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T22:40:00.000Z,110,2020-11-21T22:48:20.390Z,45.4456,100,-60.95488,100,7.1,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.1,100,335,100,39.6,100,5.0,100,1,1,3.8,1,1021.6,1,1021.6,100,1021.6,100,33.1,100,32.0,100,335,100,336,100,39.6,100,39.6,100
2020-11-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T22:50:00.000Z,110,2020-11-21T22:58:23.676Z,45.44562,100,-60.95486999999999,100,6.7,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.1,100,334,100,42.8,100,5.0,100,1,1,3.9,1,1021.9,1,1021.9,100,1021.9,100,33.1,100,32.0,100,334,100,335,100,42.8,100,41.4,100
2020-11-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T23:00:00.000Z,108,2020-11-21T23:08:24.677Z,45.44563,100,-60.9549,100,6.5,100,8.4,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.1,100,3.2,100,10.0,100,1022.1,100,33.5,100,331,100,39.2,100,5.0,100,1,1,3.8,1,1022.1,1,1022.1,100,1022.1,100,33.5,100,32.4,100,331,100,332,100,39.2,100,38.5,100
2020-11-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T23:10:00.000Z,110,2020-11-21T23:21:23.541Z,45.44557,100,-60.9549,100,6.2,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.2,100,338,100,42.1,100,5.0,100,1,1,4.0,1,1022.3,1,1022.3,100,1022.3,100,34.2,100,33.1,100,338,100,339,100,42.1,100,40.7,100
2020-11-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T23:20:00.000Z,110,2020-11-21T23:28:30.883Z,45.44558,100,-60.95495,100,6.0,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,337,100,41.8,100,5.0,100,1,1,4.1,1,1022.6,1,1022.6,100,1022.6,100,32.8,100,31.3,100,337,100,338,100,41.8,100,40.0,100
2020-11-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T23:30:00.000Z,110,2020-11-21T23:38:27.021Z,45.44558,100,-60.954980000000006,100,5.8,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,32.8,100,337,100,42.8,100,5.0,100,1,1,4.0,1,1022.8,1,1022.8,100,1022.8,100,32.8,100,31.3,100,337,100,338,100,42.8,100,40.7,100
2020-11-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T23:40:00.000Z,110,2020-11-21T23:48:41.904Z,45.4456,100,-60.95495,100,5.6,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.4,100,340,100,37.8,100,5.0,100,1,1,3.9,1,1022.9,1,1022.9,100,1022.9,100,32.4,100,31.0,100,340,100,341,100,37.8,100,36.4,100
2020-11-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-21T23:50:00.000Z,110,2020-11-21T23:58:46.723Z,45.445620,100,-60.954920,100,5.4,100,8.4,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,30.6,100,334,100,37.8,100,5.00,100,1,1,3.7,1,1023.1,1,1023.1,100,1023.1,100,30.6,100,29.5,100,334,100,335,100,37.8,100,37.4,100
