sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-07T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T17:00:00.000Z,108,2020-10-07T17:08:02.724Z,45.44578,100,-60.95483,100,16.5,100,15.3,100,13.6,100,1.1,100,3.6,100,0.8,100,1.8,100,6.1,100,1.2,100,1.4,100,6.0,100,5.2,100,5.6,100,1004.1,100,22.7,100,256,100,28.1,100,5.0,100,6,1,-1.5,1,1004.1,1,1004.1,1004.1,22.7,22.0,256,257,28.1,28.1,5.0,4.0
2020-10-07T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T17:10:00.000Z,110,2020-10-07T17:21:03.284Z,45.4458,100,-60.95482,100,16.3,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,17.3,100,262,100,22.0,100,5.0,100,8,1,-1.3,1,1004.0,1,1004.0,1004.0,17.3,16.6,262,263,22.0,21.6,5.0,4.0
2020-10-07T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T17:20:00.000Z,110,2020-10-07T17:28:06.668Z,45.44583,100,-60.95486999999999,100,16.3,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.0,100,261,100,18.0,100,5.0,100,8,1,-1.3,1,1003.9,1,1003.9,1003.9,14.0,13.7,261,262,18.0,18.0,5.0,4.0
2020-10-07T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T17:30:00.000Z,110,2020-10-07T17:38:13.444Z,45.44578,100,-60.95486999999999,100,16.3,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,12.6,100,254,100,15.5,100,5.0,100,8,1,-1.4,1,1003.7,1,1003.7,1003.7,12.6,12.2,254,255,15.5,15.1,5.0,4.0
2020-10-07T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T17:40:00.000Z,110,2020-10-07T17:48:12.974Z,45.44578,100,-60.95486999999999,100,16.4,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,15.1,100,245,100,19.1,100,5.0,100,8,1,-1.3,1,1003.7,1,1003.7,1003.7,15.1,14.8,245,246,19.1,18.7,5.0,4.0
2020-10-07T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T17:50:00.000Z,110,2020-10-07T17:58:20.175Z,45.44582,100,-60.95488,100,16.4,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,18.7,100,234,100,24.1,100,5.0,100,8,1,-1.2,1,1003.7,1,1003.7,1003.7,18.7,18.0,234,234,24.1,23.8,5.0,4.0
2020-10-07T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T18:00:00.000Z,108,2020-10-07T18:08:24.893Z,45.44582,100,-60.95488,100,16.6,100,15.3,100,13.6,100,1.0,100,3.6,100,0.8,100,2.2,100,6.3,100,1.3,100,1.6,100,6.1,100,5.5,100,6.5,100,1003.5,100,20.9,100,232,100,25.2,100,5.0,100,8,1,-1.3,1,1003.5,1,1003.5,1003.5,20.9,20.2,232,233,25.2,24.5,5.0,4.0
2020-10-07T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T18:10:00.000Z,110,2020-10-07T18:21:31.284Z,45.44583,100,-60.95485,100,16.4,100,15.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,21.6,100,218,100,29.9,100,5.0,100,8,1,-1.5,1,1003.3,1,1003.3,1003.3,21.6,20.9,218,219,29.9,29.5,5.0,4.0
2020-10-07T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T18:20:00.000Z,110,2020-10-07T18:27:33.239Z,45.44583,100,-60.95483,100,16.0,100,15.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,29.2,100,218,100,35.3,100,5.0,100,8,1,-1.8,1,1003.1,1,1003.1,1003.1,29.2,28.1,218,219,35.3,34.2,5.0,4.0
2020-10-07T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T18:30:00.000Z,110,2020-10-07T18:38:44.347Z,45.44585,100,-60.95486999999999,100,16.0,100,15.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.0,100,211,100,37.1,100,5.0,100,8,1,-1.9,1,1003.0,1,1003.0,1003.0,31.0,29.2,211,213,37.1,36.4,5.0,4.0
2020-10-07T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T18:40:00.000Z,110,2020-10-07T18:47:38.370Z,45.44583,100,-60.95486999999999,100,15.9,100,15.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,30.2,100,211,100,35.6,100,5.0,100,8,1,-2.0,1,1002.9,1,1002.9,1002.9,30.2,28.8,211,212,35.6,34.2,5.0,4.0
2020-10-07T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T18:50:00.000Z,110,2020-10-07T18:57:37.524Z,45.44583,100,-60.95486999999999,100,15.9,100,15.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.2,100,217,100,33.8,100,5.0,100,8,1,-2.1,1,1002.8,1,1002.8,1002.8,29.2,28.1,217,218,33.8,32.8,5.0,4.0
2020-10-07T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T19:00:00.000Z,108,2020-10-07T19:07:48.299Z,45.44583,100,-60.95488,100,16.0,100,15.2,100,13.6,100,0.8,100,3.6,100,0.9,100,2.3,100,6.5,100,1.4,100,1.8,100,6.8,100,5.2,100,6.7,100,1002.8,100,29.5,100,215,100,35.3,100,5.0,100,7,1,-2.0,1,1002.8,1,1002.8,1002.8,29.5,28.4,215,216,35.3,34.9,5.0,4.0
2020-10-07T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T19:10:00.000Z,110,2020-10-07T19:20:49.734Z,45.44585,100,-60.95486999999999,100,15.9,100,15.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.0,100,213,100,36.4,100,5.0,100,6,1,-1.9,1,1002.8,1,1002.8,1002.8,31.0,29.9,213,214,36.4,36.0,5.0,4.0
2020-10-07T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T19:20:00.000Z,110,2020-10-07T19:27:53.670Z,45.44582,100,-60.95482,100,15.8,100,15.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.1,100,215,100,38.5,100,5.0,100,6,1,-2.0,1,1002.6,1,1002.6,1002.6,33.1,31.7,215,216,38.5,37.8,5.0,4.0
2020-10-07T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T19:30:00.000Z,110,2020-10-07T19:37:52.867Z,45.44585,100,-60.95483,100,15.6,100,15.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.1,100,218,100,40.3,100,5.0,100,6,1,-2.0,1,1002.5,1,1002.5,1002.5,33.1,31.7,218,219,40.3,38.2,5.0,4.0
2020-10-07T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T19:40:00.000Z,110,2020-10-07T19:48:56.988Z,45.44588,100,-60.95485,100,15.5,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.6,100,215,100,35.6,100,5.0,100,6,1,-1.9,1,1002.4,1,1002.4,1002.4,30.6,29.5,215,216,35.6,34.6,5.0,4.0
2020-10-07T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T19:50:00.000Z,110,2020-10-07T19:57:54.344Z,45.44583,100,-60.95482,100,15.5,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,29.9,100,214,100,35.6,100,5.0,100,6,1,-1.8,1,1002.4,1,1002.4,1002.4,29.9,28.8,214,216,35.6,34.2,5.0,4.0
2020-10-07T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T20:00:00.000Z,108,2020-10-07T20:07:59.728Z,45.44588,100,-60.95488,100,15.5,100,15.2,100,13.6,100,0.6,100,3.6,100,0.8,100,2.0,100,6.4,100,1.3,100,1.7,100,6.4,100,5.0,100,7.1,100,1002.2,100,29.9,100,217,100,36.7,100,5.0,100,7,1,-1.8,1,1002.2,1,1002.2,1002.2,29.9,29.2,217,218,36.7,35.3,5.0,4.0
2020-10-07T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T20:10:00.000Z,110,2020-10-07T20:21:02.368Z,45.44587,100,-60.95485,100,15.5,100,15.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,30.2,100,217,100,35.3,100,5.0,100,6,1,-1.7,1,1002.2,1,1002.2,1002.2,30.2,29.2,217,218,35.3,34.6,5.0,4.0
2020-10-07T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T20:20:00.000Z,110,2020-10-07T20:28:09.691Z,45.44587,100,-60.95488,100,15.5,100,15.2,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.5,100,215,100,38.9,100,5.0,100,6,1,-1.6,1,1002.2,1,1002.2,1002.2,29.5,28.1,215,216,38.9,37.4,5.0,4.0
2020-10-07T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T20:30:00.000Z,110,2020-10-07T20:38:13.126Z,45.4459,100,-60.9549,100,15.5,100,15.2,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,25.2,100,216,100,30.6,100,5.0,100,6,1,-1.6,1,1002.2,1,1002.2,1002.2,25.2,24.1,216,217,30.6,29.9,5.0,4.0
2020-10-07T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T20:40:00.000Z,110,2020-10-07T20:48:18.919Z,45.44585,100,-60.954930000000004,100,15.4,100,15.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,22.0,100,212,100,27.0,100,5.0,100,6,1,-1.6,1,1002.1,1,1002.1,1002.1,22.0,20.9,212,213,27.0,26.6,5.0,4.0
2020-10-07T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T20:50:00.000Z,110,2020-10-07T20:58:21.500Z,45.44583,100,-60.9549,100,15.4,100,15.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.3,100,210,100,27.4,100,5.0,100,6,1,-1.6,1,1002.0,1,1002.0,1002.0,22.3,21.2,210,211,27.4,26.3,5.0,4.0
2020-10-07T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T21:00:00.000Z,108,2020-10-07T21:08:17.027Z,45.44585,100,-60.954919999999994,100,15.3,100,15.2,100,13.0,100,0.2,100,3.6,100,0.7,100,1.6,100,6.0,100,1.1,100,1.3,100,6.4,100,4.7,100,7.4,100,1001.9,100,22.3,100,205,100,27.4,100,5.0,100,6,1,-1.6,1,1001.9,1,1001.9,1001.9,22.3,21.2,205,205,27.4,26.6,5.0,4.0
2020-10-07T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T21:10:00.000Z,110,2020-10-07T21:21:22.919Z,45.44585,100,-60.95488,100,15.2,100,15.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.3,100,204,100,27.0,100,5.0,100,6,1,-1.5,1,1001.8,1,1001.8,1001.8,22.3,21.6,204,205,27.0,26.3,5.0,4.0
2020-10-07T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T21:20:00.000Z,110,2020-10-07T21:28:31.030Z,45.44583,100,-60.954919999999994,100,15.2,100,15.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.9,100,198,100,24.8,100,5.0,100,7,1,-1.3,1,1001.8,1,1001.8,1001.8,20.9,19.8,198,199,24.8,23.8,5.0,4.0
2020-10-07T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T21:30:00.000Z,110,2020-10-07T21:38:31.129Z,45.44585,100,-60.9549,100,15.2,100,15.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.7,100,197,100,27.7,100,5.0,100,7,1,-1.3,1,1001.7,1,1001.7,1001.7,22.7,21.2,197,198,27.7,27.7,5.0,4.0
2020-10-07T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T21:40:00.000Z,110,2020-10-07T21:47:38.787Z,45.44585,100,-60.9549,100,15.2,100,15.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.7,100,195,100,29.2,100,5.0,100,7,1,-1.3,1,1001.7,1,1001.7,1001.6,22.7,21.6,195,196,29.2,29.5,5.0,4.0
2020-10-07T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T21:50:00.000Z,110,2020-10-07T21:57:34.502Z,45.44585,100,-60.95492,100,15.3,100,15.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.3,100,189,100,26.6,100,5.0,100,7,1,-1.2,1,1001.6,1,1001.6,1001.6,22.3,20.9,189,190,26.6,26.3,5.0,4.0
2020-10-07T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T22:00:00.000Z,108,2020-10-07T22:07:37.135Z,45.44585,100,-60.95495,100,15.4,100,15.2,100,12.8,100,0.0,100,3.6,100,0.7,100,1.8,100,6.8,100,1.1,100,1.4,100,6.9,100,5.3,100,7.7,100,1001.5,100,22.7,100,180,100,28.4,100,5.0,100,6,1,-1.2,1,1001.5,1,1001.5,1001.5,22.7,21.6,180,181,28.4,27.4,5.0,4.0
2020-10-07T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T22:10:00.000Z,110,2020-10-07T22:20:52.439Z,45.44585,100,-60.95495,100,15.4,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.0,100,171,100,29.5,100,5.0,100,6,1,-1.2,1,1001.6,1,1001.6,1001.6,22.0,20.9,171,172,29.5,29.2,5.0,4.0
2020-10-07T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T22:20:00.000Z,110,2020-10-07T22:27:50.610Z,45.44583,100,-60.954930000000004,100,15.4,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.6,100,166,100,27.0,100,5.0,100,6,1,-1.1,1,1001.5,1,1001.5,1001.5,21.6,20.5,166,167,27.0,25.6,5.0,4.0
2020-10-07T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T22:30:00.000Z,110,2020-10-07T22:38:49.224Z,45.44583,100,-60.95495,100,15.4,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,21.6,100,164,100,25.6,100,5.0,100,7,1,-1.0,1,1001.4,1,1001.4,1001.4,21.6,20.5,164,165,25.6,24.5,5.0,4.0
2020-10-07T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T22:40:00.000Z,110,2020-10-07T22:47:46.946Z,45.44582,100,-60.954930000000004,100,15.5,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.3,100,167,100,29.2,100,5.0,100,7,1,-1.0,1,1001.4,1,1001.4,1001.4,22.3,21.2,167,168,29.2,28.1,5.0,4.0
2020-10-07T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T22:50:00.000Z,110,2020-10-07T22:57:58.632Z,45.44583,100,-60.954980000000006,100,15.6,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,24.1,100,176,100,29.5,100,5.0,100,7,1,-1.2,1,1001.2,1,1001.2,1001.2,24.1,22.7,176,177,29.5,28.8,5.0,4.0
2020-10-07T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T23:00:00.000Z,108,2020-10-07T23:08:03.787Z,45.44583,100,-60.954969999999996,100,15.7,100,15.1,100,12.8,100,0.0,100,3.6,100,0.6,100,1.3,100,6.5,100,0.9,100,1.1,100,6.4,100,4.7,100,6.9,100,1000.9,100,24.1,100,174,100,31.7,100,5.0,100,8,1,-1.3,1,1000.9,1,1000.9,1000.9,24.1,23.0,174,175,31.7,31.7,5.0,4.0
2020-10-07T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T23:10:00.000Z,110,2020-10-07T23:21:06.349Z,45.44583,100,-60.95495,100,15.8,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,25.9,100,176,100,32.0,100,5.0,100,8,1,-1.6,1,1000.7,1,1000.7,1000.7,25.9,24.8,176,177,32.0,31.3,5.0,4.0
2020-10-07T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T23:20:00.000Z,110,2020-10-07T23:28:08.822Z,45.44583,100,-60.954980000000006,100,15.7,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.8,100,176,100,29.5,100,5.0,100,8,1,-1.6,1,1000.6,1,1000.6,1000.6,23.8,22.7,176,177,29.5,28.4,5.0,4.0
2020-10-07T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T23:30:00.000Z,110,2020-10-07T23:38:05.612Z,45.44585,100,-60.95497,100,15.7,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,21.6,100,171,100,28.1,100,5.0,100,8,1,-1.6,1,1000.6,1,1000.6,1000.6,21.6,20.5,171,171,28.1,26.3,5.0,4.0
2020-10-07T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T23:40:00.000Z,110,2020-10-07T23:48:05.458Z,45.44583,100,-60.954980000000006,100,15.6,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,19.8,100,172,100,28.1,100,5.0,100,8,1,-1.5,1,1000.6,1,1000.6,1000.6,19.8,19.1,172,173,28.1,27.4,5.0,4.0
2020-10-07T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-10-07T23:50:00.000Z,110,2020-10-07T23:58:20.165Z,45.445830,100,-60.954970,100,15.6,100,15.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,20.2,100,173,100,24.8,100,5.00,100,8,1,-1.6,1,1000.4,1,1000.4,1000.4,20.2,19.1,173,174,24.8,24.8,5.00,4.00
