sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T16:20:00.000Z,110,2024-04-23T16:22:29.203Z,45.44513,100,-60.95418000000001,100,2.6,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.9,100,177,100,24.1,100,5,100,0,1,0.1,1,1025.9,1,1025.9,100,1025.9,100,20.9,100,19.4,100,177,100,177,100,24.1,100,24.1,100
2024-04-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T16:30:00.000Z,110,2024-04-23T16:32:26.177Z,45.44513,100,-60.95418000000001,100,2.6,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.9,100,175,100,23.8,100,5,100,8,1,-0.2,1,1025.9,1,1025.9,100,1026.0,100,20.9,100,20.2,100,175,100,175,100,23.8,100,23.4,100
2024-04-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T16:40:00.000Z,110,2024-04-23T16:42:38.657Z,45.44512,100,-60.95421999999999,100,2.7,100,3.5,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.7,100,179,100,27.0,100,5,100,8,1,-0.4,1,1025.9,1,1025.9,100,1026.0,100,22.7,100,22.3,100,179,100,179,100,27.0,100,27.0,100
2024-04-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T16:50:00.000Z,110,2024-04-23T16:52:41.380Z,45.44512,100,-60.95418000000001,100,2.7,100,3.5,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,176,100,26.3,100,5,100,8,1,-0.5,1,1025.8,1,1025.8,100,1025.9,100,22.7,100,21.6,100,176,100,176,100,26.3,100,26.6,100
2024-04-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T17:00:00.000Z,108,2024-04-23T17:02:48.753Z,45.44512,100,-60.95418000000001,100,2.7,100,3.5,100,13.7,100,1.9,100,3.6,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,7.1,100,4.1,100,10.0,100,1026.0,100,23.0,100,178,100,26.6,100,5,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,23.0,100,22.3,100,178,100,178,100,26.6,100,26.6,100
2024-04-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T17:10:00.000Z,110,2024-04-23T17:16:46.404Z,45.4451,100,-60.9542,100,2.8,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,181,100,26.6,100,5,100,5,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,22.7,100,181,100,181,100,26.6,100,26.6,100
2024-04-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T17:20:00.000Z,110,2024-04-23T17:22:43.612Z,45.4451,100,-60.95418000000001,100,2.8,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,182,100,27.0,100,5,100,5,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,22.3,100,182,100,182,100,27.0,100,26.6,100
2024-04-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T17:30:00.000Z,110,2024-04-23T17:32:47.620Z,45.4451,100,-60.9542,100,2.8,100,3.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.6,100,182,100,29.5,100,5,100,5,1,-0.6,1,1026.1,1,1026.1,100,1026.2,100,25.6,100,25.2,100,182,100,182,100,29.5,100,29.9,100
2024-04-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T17:40:00.000Z,110,2024-04-23T17:42:55.113Z,45.44512,100,-60.95418000000001,100,2.9,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,181,100,27.4,100,5,100,5,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,22.7,100,181,100,181,100,27.4,100,27.4,100
2024-04-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T17:50:00.000Z,110,2024-04-23T17:52:57.154Z,45.4451,100,-60.9542,100,2.9,100,3.5,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.5,100,180,100,29.2,100,5,100,5,1,-0.4,1,1026.1,1,1026.1,100,1026.1,100,24.5,100,24.1,100,180,100,180,100,29.2,100,29.2,100
2024-04-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T18:00:00.000Z,108,2024-04-23T18:02:57.728Z,45.44508,100,-60.9542,100,2.9,100,3.5,100,13.8,100,2.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.5,100,0.7,100,6.4,100,3.8,100,9.1,100,1026.0,100,22.7,100,180,100,28.8,100,5,100,6,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,22.7,100,21.6,100,180,100,180,100,28.8,100,29.2,100
2024-04-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T18:10:00.000Z,110,2024-04-23T18:16:01.445Z,45.44508,100,-60.95418000000001,100,2.9,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.9,100,181,100,30.6,100,5,100,6,1,-0.5,1,1025.9,1,1025.9,100,1026.0,100,25.9,100,25.6,100,181,100,182,100,30.6,100,30.6,100
2024-04-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T18:20:00.000Z,110,2024-04-23T18:23:04.691Z,45.4451,100,-60.9542,100,2.9,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.5,100,184,100,28.1,100,5,100,6,1,-0.7,1,1025.8,1,1025.8,100,1025.8,100,24.5,100,24.1,100,184,100,185,100,28.1,100,28.4,100
2024-04-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T18:30:00.000Z,110,2024-04-23T18:33:00.842Z,45.44505,100,-60.9542,100,2.9,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.7,100,186,100,33.5,100,5,100,6,1,-0.6,1,1025.8,1,1025.8,100,1025.9,100,27.7,100,27.4,100,186,100,186,100,33.5,100,33.5,100
2024-04-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T18:40:00.000Z,110,2024-04-23T18:43:02.562Z,45.44508,100,-60.95421999999999,100,2.9,100,3.5,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,28.4,100,186,100,33.5,100,5,100,6,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,28.4,100,28.4,100,186,100,186,100,33.5,100,33.8,100
2024-04-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T18:50:00.000Z,110,2024-04-23T18:53:16.277Z,45.44508,100,-60.95421999999999,100,2.9,100,3.5,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.1,100,187,100,29.9,100,5,100,7,1,-0.5,1,1025.7,1,1025.7,100,1025.7,100,24.1,100,23.8,100,187,100,187,100,29.9,100,29.9,100
2024-04-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T19:00:00.000Z,108,2024-04-23T19:03:19.414Z,45.44505,100,-60.95421999999999,100,2.9,100,3.5,100,13.7,100,2.1,100,3.6,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,5.7,100,3.7,100,8.3,100,1025.5,100,20.5,100,185,100,23.8,100,5,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,20.5,100,20.2,100,185,100,185,100,23.8,100,23.8,100
2024-04-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T19:10:00.000Z,110,2024-04-23T19:16:23.134Z,45.44512,100,-60.9542,100,3.0,100,3.5,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.8,100,181,100,23.4,100,5,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.5,100,19.8,100,19.1,100,181,100,181,100,23.4,100,22.7,100
2024-04-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T19:20:00.000Z,110,2024-04-23T19:23:21.133Z,45.44512,100,-60.95423,100,2.9,100,3.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.0,100,180,100,20.5,100,5,100,8,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,18.0,100,16.9,100,180,100,180,100,20.5,100,20.5,100
2024-04-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T19:30:00.000Z,110,2024-04-23T19:33:19.330Z,45.4451,100,-60.95423,100,2.9,100,3.5,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.9,100,178,100,20.2,100,5,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.3,100,16.9,100,16.2,100,178,100,178,100,20.2,100,19.8,100
2024-04-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T19:40:00.000Z,110,2024-04-23T19:43:18.798Z,45.4451,100,-60.95423,100,3.0,100,3.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.5,100,171,100,18.4,100,5,100,8,1,-0.9,1,1025.1,1,1025.1,100,1025.1,100,15.5,100,14.4,100,171,100,172,100,18.4,100,18.4,100
2024-04-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T19:50:00.000Z,110,2024-04-23T19:53:32.595Z,45.4451,100,-60.95425,100,3.0,100,3.5,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,175,100,19.1,100,5,100,8,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,15.8,100,15.5,100,175,100,175,100,19.1,100,18.4,100
2024-04-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T20:00:00.000Z,108,2024-04-23T20:03:31.916Z,45.4451,100,-60.95425,100,3.0,100,3.5,100,13.1,100,1.3,100,3.6,100,0.3,100,1.0,100,5.9,100,0.5,100,0.6,100,6.9,100,4.2,100,7.7,100,1025.0,100,18.0,100,175,100,21.6,100,5,100,8,1,-0.9,1,1025.0,1,1025.0,100,1025.1,100,18.0,100,17.3,100,175,100,175,100,21.6,100,22.0,100
2024-04-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T20:10:00.000Z,110,2024-04-23T20:15:32.440Z,45.44512,100,-60.95425,100,2.9,100,3.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,179,100,22.7,100,5,100,8,1,-1.0,1,1025.0,1,1025.0,100,1025.1,100,19.1,100,19.1,100,179,100,179,100,22.7,100,22.0,100
2024-04-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T20:20:00.000Z,110,2024-04-23T20:23:33.172Z,45.4451,100,-60.954269999999994,100,2.9,100,3.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.2,100,179,100,24.5,100,5,100,7,1,-1.0,1,1025.0,1,1025.0,100,1025.1,100,21.2,100,20.9,100,179,100,179,100,24.5,100,24.8,100
2024-04-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T20:30:00.000Z,110,2024-04-23T20:33:34.550Z,45.4451,100,-60.95427,100,2.9,100,3.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.3,100,184,100,26.3,100,5,100,6,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,22.3,100,22.3,100,184,100,184,100,26.3,100,27.0,100
2024-04-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T20:40:00.000Z,110,2024-04-23T20:42:45.729Z,45.44512,100,-60.954269999999994,100,3.0,100,3.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.0,100,189,100,25.9,100,5,100,6,1,-1.1,1,1025.0,1,1025.0,100,1025.1,100,22.0,100,22.0,100,189,100,190,100,25.9,100,26.3,100
2024-04-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T20:50:00.000Z,110,2024-04-23T20:52:48.810Z,45.4451,100,-60.95427,100,3.0,100,3.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.8,100,190,100,29.2,100,5,100,6,1,-1.2,1,1024.9,1,1024.9,100,1024.9,100,24.8,100,24.8,100,190,100,190,100,29.2,100,29.5,100
2024-04-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T21:00:00.000Z,108,2024-04-23T21:03:49.183Z,45.44512,100,-60.95425,100,3.0,100,3.5,100,12.9,100,0.8,100,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.7,100,7.3,100,4.1,100,9.1,100,1024.9,100,25.2,100,184,100,29.5,100,5,100,6,1,-1.1,1,1024.9,1,1024.9,100,1024.9,100,25.2,100,25.2,100,184,100,185,100,29.5,100,29.5,100
2024-04-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T21:10:00.000Z,110,2024-04-23T21:15:56.349Z,45.44513,100,-60.95427,100,3.0,100,3.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.8,100,188,100,29.9,100,5,100,6,1,-1.0,1,1024.9,1,1024.9,100,1025.0,100,24.8,100,24.8,100,188,100,188,100,29.9,100,30.2,100
2024-04-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T21:20:00.000Z,110,2024-04-23T21:22:49.432Z,45.44512,100,-60.95425,100,3.0,100,3.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.9,100,186,100,31.7,100,5,100,6,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,25.9,100,25.9,100,186,100,187,100,31.7,100,31.7,100
2024-04-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T21:30:00.000Z,110,2024-04-23T21:33:02.439Z,45.44513,100,-60.95427,100,2.9,100,3.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,188,100,29.9,100,5,100,6,1,-1.0,1,1024.8,1,1024.8,100,1024.9,100,24.8,100,24.8,100,188,100,189,100,29.9,100,29.5,100
2024-04-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T21:40:00.000Z,110,2024-04-23T21:43:04.793Z,45.44525,100,-60.95421999999999,100,2.9,100,3.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.0,100,188,100,27.0,100,5,100,6,1,-1.2,1,1024.7,1,1024.7,100,1024.8,100,23.0,100,23.0,100,188,100,188,100,27.0,100,27.4,100
2024-04-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T21:50:00.000Z,110,2024-04-23T21:53:02.761Z,45.44512,100,-60.95425,100,2.8,100,3.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,184,100,24.1,100,5,100,6,1,-1.1,1,1024.5,1,1024.5,100,1024.6,100,20.5,100,20.5,100,184,100,184,100,24.1,100,24.5,100
2024-04-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T22:00:00.000Z,108,2024-04-23T22:21:02.240Z,45.44508,100,-60.954269999999994,100,2.9,100,3.5,100,12.7,100,0.3,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.7,100,6.9,100,3.9,100,9.5,100,1024.4,100,21.6,100,180,100,25.9,100,5,100,7,1,-1.1,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,21.6,100,180,100,180,100,25.9,100,25.9,100
2024-04-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T22:10:00.000Z,110,2024-04-23T22:21:02.351Z,45.4451,100,-60.95427,100,2.9,100,3.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.3,100,181,100,25.2,100,5,100,8,1,-1.2,1,1024.3,1,1024.3,100,1024.3,100,22.3,100,22.3,100,181,100,181,100,25.2,100,25.6,100
2024-04-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T22:20:00.000Z,110,2024-04-23T22:23:03.679Z,45.4451,100,-60.95425,100,2.8,100,3.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.5,100,183,100,25.6,100,5,100,8,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,20.5,100,20.5,100,183,100,183,100,25.6,100,25.9,100
2024-04-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T22:30:00.000Z,110,2024-04-23T22:33:10.205Z,45.44508,100,-60.95427,100,2.8,100,3.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.4,100,177,100,23.8,100,5,100,8,1,-1.2,1,1024.1,1,1024.1,100,1024.1,100,19.4,100,19.4,100,177,100,178,100,23.8,100,23.4,100
2024-04-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T22:40:00.000Z,110,2024-04-23T22:43:13.920Z,45.4451,100,-60.954269999999994,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,177,100,24.5,100,5,100,8,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,20.9,100,177,100,178,100,24.5,100,24.8,100
2024-04-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T22:50:00.000Z,110,2024-04-23T22:53:07.936Z,45.4451,100,-60.95428,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,177,100,24.5,100,5,100,8,1,-0.9,1,1024.1,1,1024.1,100,1024.1,100,20.5,100,20.2,100,177,100,178,100,24.5,100,24.8,100
2024-04-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T23:00:00.000Z,108,2024-04-23T23:03:08.278Z,45.44508,100,-60.954269999999994,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,6.2,100,3.7,100,8.3,100,1024.0,100,19.8,100,165,100,24.5,100,5,100,8,1,-1.1,1,1024.0,1,1024.0,100,1024.0,100,19.8,100,19.4,100,165,100,166,100,24.5,100,24.1,100
2024-04-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T23:10:00.000Z,110,2024-04-23T23:16:12.373Z,45.44508,100,-60.95427,100,2.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.1,100,166,100,21.6,100,5,100,8,1,-1.1,1,1023.9,1,1023.9,100,1024.0,100,19.1,100,18.7,100,166,100,166,100,21.6,100,21.6,100
2024-04-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T23:20:00.000Z,110,2024-04-23T23:23:19.503Z,45.44508,100,-60.95425,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,167,100,23.4,100,5,100,8,1,-1.2,1,1023.8,1,1023.8,100,1023.9,100,20.2,100,20.2,100,167,100,168,100,23.4,100,23.8,100
2024-04-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T23:30:00.000Z,110,2024-04-23T23:33:21.233Z,45.44508,100,-60.95423,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.6,100,169,100,26.3,100,5,100,7,1,-1.3,1,1023.8,1,1023.8,100,1023.9,100,21.6,100,21.2,100,169,100,169,100,26.3,100,25.6,100
2024-04-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T23:40:00.000Z,110,2024-04-23T23:43:24.324Z,45.44508,100,-60.95423,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,167,100,25.6,100,5,100,8,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,22.0,100,167,100,168,100,25.6,100,25.6,100
2024-04-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T23:50:00.000Z,110,2024-04-23T23:53:29.173Z,45.44508,100,-60.95423,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,157,100,23.4,100,5,100,8,1,-1.4,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,18.7,100,157,100,157,100,23.4,100,22.7,100
