sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T16:00:00.000Z,108,2020-12-29T16:08:52.170Z,45.44578,100,-60.954980000000006,100,6.7,100,5.2,100,12.7,100,0.2,100,3.6,100,1.3,100,3.1,100,7.4,100,2.0,100,2.5,100,7.2,100,5.9,100,7.1,100,1009.7,100,18.4,100,185,100,21.2,100,5.0,100,6,1,-2.6,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,185,100,186,100,21.2,100,20.5,100
2020-12-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T16:10:00.000Z,110,2020-12-29T16:22:05.485Z,45.44577,100,-60.955,100,6.9,100,5.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.0,100,191,100,20.9,100,5.0,100,8,1,-2.7,1,1009.4,1,1009.4,100,1009.4,100,18.0,100,17.3,100,191,100,192,100,20.9,100,21.2,100
2020-12-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T16:20:00.000Z,110,2020-12-29T16:29:06.527Z,45.44575,100,-60.95502,100,6.9,100,5.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,191,100,18.7,100,5.0,100,8,1,-2.8,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,15.5,100,191,100,192,100,18.7,100,19.1,100
2020-12-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T16:30:00.000Z,110,2020-12-29T16:39:08.256Z,45.44578,100,-60.954980000000006,100,7.0,100,5.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.7,100,192,100,22.0,100,5.0,100,8,1,-2.8,1,1008.9,1,1008.9,100,1008.9,100,18.7,100,18.0,100,192,100,193,100,22.0,100,22.3,100
2020-12-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T16:40:00.000Z,110,2020-12-29T16:49:02.981Z,45.44575,100,-60.95502,100,7.0,100,5.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,197,100,23.0,100,5.0,100,8,1,-2.8,1,1008.7,1,1008.7,100,1008.7,100,18.4,100,18.0,100,197,100,197,100,23.0,100,22.7,100
2020-12-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T16:50:00.000Z,110,2020-12-29T16:59:19.306Z,45.44575,100,-60.95503000000001,100,7.0,100,5.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.1,100,192,100,22.7,100,5.0,100,8,1,-2.8,1,1008.5,1,1008.5,100,1008.5,100,19.1,100,18.4,100,192,100,193,100,22.7,100,22.7,100
2020-12-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T17:00:00.000Z,108,2020-12-29T17:09:28.715Z,45.44575,100,-60.95505,100,7.1,100,5.2,100,13.1,100,1.0,100,3.6,100,1.0,100,2.9,100,7.1,100,1.6,100,2.0,100,7.3,100,5.6,100,6.9,100,1008.2,100,19.8,100,200,100,23.4,100,5.0,100,8,1,-2.9,1,1008.2,1,1008.2,100,1008.2,100,19.8,100,19.1,100,200,100,201,100,23.4,100,22.3,100
2020-12-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T17:10:00.000Z,110,2020-12-29T17:22:28.980Z,45.44577,100,-60.95513,100,7.1,100,5.2,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.7,100,209,100,21.2,100,5.0,100,8,1,-3.0,1,1007.9,1,1007.9,100,1007.9,100,18.7,100,18.0,100,209,100,210,100,21.2,100,20.9,100
2020-12-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T17:20:00.000Z,110,2020-12-29T17:29:24.281Z,45.44577,100,-60.955169999999995,100,7.0,100,5.2,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.4,100,223,100,21.6,100,5.0,100,8,1,-2.8,1,1007.9,1,1007.9,100,1007.9,100,18.4,100,18.0,100,223,100,225,100,21.6,100,21.2,100
2020-12-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T17:30:00.000Z,110,2020-12-29T17:38:26.853Z,45.44573,100,-60.95505,100,7.0,100,5.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,218,100,22.3,100,5.0,100,8,1,-2.7,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,18.7,100,218,100,219,100,22.3,100,22.0,100
2020-12-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T17:40:00.000Z,110,2020-12-29T17:50:24.374Z,45.44573,100,-60.95506999999999,100,7.0,100,5.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.8,100,213,100,22.3,100,5.0,100,7,1,-3.2,1,1007.8,1,1007.8,100,1007.8,100,19.8,100,19.1,100,213,100,213,100,22.3,100,22.3,100
2020-12-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T17:50:00.000Z,110,2020-12-29T17:59:27.200Z,45.44572,100,-60.95506999999999,100,6.9,100,5.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.0,100,213,100,20.5,100,5.0,100,6,1,-3.6,1,1007.5,1,1007.5,100,1007.5,100,18.0,100,17.3,100,213,100,214,100,20.5,100,20.5,100
2020-12-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T18:00:00.000Z,108,2020-12-29T18:09:41.006Z,45.4457,100,-60.95508,100,6.9,100,5.2,100,13.1,100,0.8,100,3.6,100,0.9,100,3.1,100,7.2,100,1.4,100,1.8,100,7.9,100,5.6,100,6.9,100,1007.4,100,18.0,100,208,100,21.2,100,5.0,100,6,1,-3.4,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,17.3,100,208,100,209,100,21.2,100,20.9,100
2020-12-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T18:10:00.000Z,110,2020-12-29T18:21:37.873Z,45.4457,100,-60.95508,100,6.8,100,5.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,17.6,100,201,100,21.2,100,5.0,100,6,1,-3.5,1,1007.3,1,1007.3,100,1007.3,100,17.6,100,16.9,100,201,100,202,100,21.2,100,21.2,100
2020-12-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T18:20:00.000Z,110,2020-12-29T18:28:41.041Z,45.4457,100,-60.9551,100,6.8,100,5.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.8,100,209,100,24.8,100,5.0,100,6,1,-3.2,1,1007.5,1,1007.5,100,1007.5,100,19.8,100,19.1,100,209,100,210,100,24.8,100,25.2,100
2020-12-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T18:30:00.000Z,110,2020-12-29T18:38:50.375Z,45.44557,100,-60.95497,100,5.0,100,5.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,39.6,100,302,100,52.6,100,5.0,100,6,1,-2.7,1,1007.8,1,1007.8,100,1007.7,100,39.6,100,38.2,100,302,100,303,100,52.6,100,51.1,100
2020-12-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T18:40:00.000Z,110,2020-12-29T18:48:42.153Z,45.44553,100,-60.954930000000004,100,4.6,100,5.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.0,100,305,100,43.6,100,5.0,100,5,1,-2.2,1,1008.0,1,1008.0,100,1008.0,100,36.0,100,34.2,100,305,100,306,100,43.6,100,41.8,100
2020-12-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T18:50:00.000Z,110,2020-12-29T18:58:45.448Z,45.44552,100,-60.95492,100,4.5,100,5.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.0,100,312,100,49.0,100,5.0,100,5,1,-2.0,1,1007.9,1,1007.9,100,1007.9,100,40.0,100,37.8,100,312,100,313,100,49.0,100,49.0,100
2020-12-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T19:00:00.000Z,108,2020-12-29T19:08:54.118Z,45.4455,100,-60.9549,100,4.4,100,5.2,100,12.9,100,0.5,100,3.6,100,0.8,100,2.1,100,6.6,100,1.2,100,1.6,100,7.8,100,4.8,100,10.5,100,1007.9,100,40.0,100,314,100,51.1,100,5.0,100,5,1,-1.8,1,1007.9,1,1007.9,100,1007.9,100,40.0,100,38.2,100,314,100,315,100,51.1,100,48.2,100
2020-12-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T19:10:00.000Z,110,2020-12-29T19:22:48.486Z,45.4455,100,-60.95495,100,4.4,100,5.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.3,100,315,100,54.4,100,5.0,100,5,1,-1.4,1,1007.9,1,1007.9,100,1007.9,100,40.3,100,38.5,100,315,100,316,100,54.4,100,51.5,100
2020-12-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T19:20:00.000Z,110,2020-12-29T19:28:47.131Z,45.445479999999996,100,-60.954930000000004,100,4.3,100,5.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.6,100,313,100,52.9,100,5.0,100,5,1,-0.9,1,1008.2,1,1008.2,100,1008.2,100,39.6,100,38.2,100,313,100,314,100,52.9,100,51.8,100
2020-12-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T19:30:00.000Z,110,2020-12-29T19:38:59.919Z,45.4455,100,-60.954980000000006,100,4.2,100,5.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.9,100,309,100,46.4,100,5.0,100,5,1,-0.5,1,1008.4,1,1008.4,100,1008.4,100,34.9,100,33.5,100,309,100,310,100,46.4,100,44.6,100
2020-12-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T19:40:00.000Z,110,2020-12-29T19:49:00.044Z,45.4455,100,-60.955,100,4.1,100,5.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.0,100,311,100,43.2,100,5.0,100,5,1,-0.1,1,1008.5,1,1008.5,100,1008.5,100,32.0,100,30.2,100,311,100,312,100,43.2,100,40.3,100
2020-12-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T19:50:00.000Z,110,2020-12-29T19:59:05.766Z,45.44548,100,-60.95503000000001,100,4.1,100,5.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.0,100,307,100,41.0,100,5.0,100,3,1,0.2,1,1008.7,1,1008.7,100,1008.6,100,31.0,100,29.5,100,307,100,308,100,41.0,100,40.0,100
2020-12-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T20:00:00.000Z,108,2020-12-29T20:09:03.325Z,45.44552,100,-60.95503000000001,100,4.1,100,5.2,100,12.8,100,0.1,100,3.6,100,0.8,100,1.8,100,6.9,100,1.2,100,1.5,100,7.6,100,5.0,100,6.3,100,1008.6,100,29.9,100,304,100,38.2,100,5.0,100,3,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,29.9,100,28.4,100,304,100,305,100,38.2,100,36.4,100
2020-12-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T20:10:00.000Z,110,2020-12-29T20:22:06.820Z,45.44552,100,-60.95502,100,4.1,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.1,100,306,100,42.5,100,5.0,100,3,1,0.6,1,1008.5,1,1008.5,100,1008.5,100,33.1,100,31.7,100,306,100,307,100,42.5,100,40.3,100
2020-12-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T20:20:00.000Z,110,2020-12-29T20:29:08.338Z,45.44552,100,-60.95503000000001,100,4.0,100,5.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.8,100,309,100,41.0,100,5.0,100,3,1,0.6,1,1008.5,1,1008.5,100,1008.5,100,33.8,100,32.4,100,309,100,310,100,41.0,100,40.0,100
2020-12-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T20:30:00.000Z,110,2020-12-29T20:39:10.945Z,45.4455,100,-60.95502,100,3.9,100,5.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.5,100,309,100,41.0,100,5.0,100,3,1,0.7,1,1008.5,1,1008.5,100,1008.5,100,33.5,100,32.0,100,309,100,310,100,41.0,100,40.0,100
2020-12-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T20:40:00.000Z,110,2020-12-29T20:49:20.393Z,45.4455,100,-60.955,100,3.8,100,5.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.0,100,308,100,44.3,100,5.0,100,1,1,0.7,1,1008.5,1,1008.5,100,1008.5,100,36.0,100,34.6,100,308,100,309,100,44.3,100,43.2,100
2020-12-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T20:50:00.000Z,110,2020-12-29T20:59:26.755Z,45.44552,100,-60.95502,100,3.8,100,5.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.8,100,307,100,42.8,100,5.0,100,1,1,1.2,1,1008.7,1,1008.7,100,1008.7,100,33.8,100,32.0,100,307,100,308,100,42.8,100,41.4,100
2020-12-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T21:00:00.000Z,108,2020-12-29T21:09:22.409Z,45.44553,100,-60.95505,100,3.7,100,5.2,100,12.7,100,0.0,0,3.6,100,0.8,100,1.6,100,7.4,100,1.2,100,1.4,100,7.8,100,4.9,100,11.1,100,1008.9,100,29.5,100,304,100,40.3,100,5.0,100,1,1,1.5,1,1008.9,1,1008.9,100,1008.9,100,29.5,100,27.7,100,304,100,305,100,40.3,100,38.5,100
2020-12-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T21:10:00.000Z,110,2020-12-29T21:22:24.230Z,45.44552,100,-60.954980000000006,100,3.5,100,5.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,36.0,100,299,100,44.6,100,5.0,100,1,1,1.6,1,1009.0,1,1009.0,100,1009.0,100,36.0,100,34.2,100,299,100,300,100,44.6,100,42.1,100
2020-12-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T21:20:00.000Z,110,2020-12-29T21:29:27.747Z,45.4455,100,-60.95502,100,3.4,100,5.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.4,100,302,100,46.4,100,5.0,100,1,1,1.6,1,1009.1,1,1009.1,100,1009.1,100,37.4,100,35.6,100,302,100,303,100,46.4,100,44.3,100
2020-12-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T21:30:00.000Z,110,2020-12-29T21:38:24.358Z,45.44552,100,-60.954980000000006,100,3.3,100,5.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.1,100,307,100,41.4,100,5.0,100,3,1,1.5,1,1009.2,1,1009.2,100,1009.2,100,33.1,100,31.3,100,307,100,308,100,41.4,100,40.3,100
2020-12-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T21:40:00.000Z,110,2020-12-29T21:48:35.158Z,45.4455,100,-60.95502,100,3.2,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.2,100,307,100,40.7,100,5.0,100,3,1,1.2,1,1009.2,1,1009.2,100,1009.2,100,34.2,100,32.8,100,307,100,308,100,40.7,100,39.2,100
2020-12-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T21:50:00.000Z,110,2020-12-29T21:58:42.435Z,45.44553,100,-60.95503000000001,100,3.2,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.5,100,305,100,43.9,100,5.0,100,1,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,33.5,100,31.7,100,305,100,306,100,43.9,100,42.1,100
2020-12-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T22:00:00.000Z,108,2020-12-29T22:14:46.866Z,45.4455,100,-60.955,100,3.1,100,5.2,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,7.1,100,1.1,100,1.4,100,8.6,100,5.0,100,11.8,100,1009.3,100,32.0,100,304,100,38.5,100,5.0,100,1,1,1.5,1,1009.3,1,1009.3,100,1009.3,100,32.0,100,30.6,100,304,100,305,100,38.5,100,37.1,100
2020-12-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T22:10:00.000Z,110,2020-12-29T22:21:54.639Z,45.44552,100,-60.954980000000006,100,3.1,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,301,100,40.3,100,5.0,100,1,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,33.1,100,31.3,100,301,100,302,100,40.3,100,39.2,100
2020-12-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T22:20:00.000Z,110,2020-12-29T22:28:52.926Z,45.44552,100,-60.954980000000006,100,3.0,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.8,100,302,100,41.4,100,5.0,100,3,1,1.3,1,1009.4,1,1009.4,100,1009.4,100,33.8,100,32.0,100,302,100,303,100,41.4,100,38.5,100
2020-12-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T22:30:00.000Z,110,2020-12-29T22:38:53.925Z,45.44553,100,-60.95495,100,2.9,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.8,100,308,100,41.4,100,5.0,100,3,1,1.1,1,1009.5,1,1009.5,100,1009.5,100,32.8,100,31.3,100,308,100,309,100,41.4,100,40.3,100
2020-12-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T22:40:00.000Z,110,2020-12-29T22:48:58.908Z,45.44553,100,-60.954980000000006,100,2.8,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.2,100,306,100,44.6,100,5.0,100,3,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,34.2,100,32.8,100,306,100,307,100,44.6,100,43.9,100
2020-12-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T22:50:00.000Z,110,2020-12-29T22:58:58.397Z,45.44555,100,-60.95495,100,2.8,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.9,100,303,100,45.4,100,5.0,100,3,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,34.9,100,33.5,100,303,100,304,100,45.4,100,43.6,100
2020-12-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T23:00:00.000Z,108,2020-12-29T23:08:59.601Z,45.4455,100,-60.954930000000004,100,2.7,100,5.1,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,6.7,100,1.0,100,1.3,100,8.0,100,4.8,100,10.5,100,1009.7,100,35.3,100,306,100,43.2,100,5.0,100,2,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,35.3,100,33.8,100,306,100,307,100,43.2,100,41.8,100
2020-12-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T23:10:00.000Z,110,2020-12-29T23:21:56.099Z,45.44552,100,-60.95492,100,2.6,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.6,100,303,100,54.4,100,5.0,100,2,1,1.3,1,1009.8,1,1009.8,100,1009.8,100,34.6,100,33.1,100,303,100,304,100,54.4,100,52.6,100
2020-12-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T23:20:00.000Z,110,2020-12-29T23:29:00.337Z,45.44555,100,-60.95488,100,2.7,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.0,100,303,100,49.0,100,5.0,100,1,1,1.3,1,1009.8,1,1009.8,100,1009.8,100,40.0,100,38.2,100,303,100,304,100,49.0,100,46.4,100
2020-12-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T23:30:00.000Z,110,2020-12-29T23:39:10.412Z,45.44553,100,-60.95486999999999,100,2.5,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,42.5,100,305,100,51.1,100,5.0,100,1,1,1.3,1,1009.8,1,1009.8,100,1009.8,100,42.5,100,40.7,100,305,100,306,100,51.1,100,49.0,100
2020-12-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T23:40:00.000Z,110,2020-12-29T23:49:12.473Z,45.44552,100,-60.95485,100,2.4,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,46.1,100,302,100,55.4,100,5.0,100,1,1,1.3,1,1009.8,1,1009.8,100,1009.8,100,46.1,100,44.3,100,302,100,303,100,55.4,100,54.4,100
2020-12-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-29T23:50:00.000Z,110,2020-12-29T23:59:14.223Z,45.445520,100,-60.954830,100,2.2,100,5.1,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.0,100,307,100,51.8,100,5.00,100,2,1,1.4,1,1010.1,1,1010.1,100,1010.1,100,40.0,100,38.2,100,307,100,308,100,51.8,100,50.4,100
