sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T16:20:00.000Z,110,2024-04-06T16:23:07.381Z,45.44497,100,-60.95463,100,1.2,100,1.1,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.8,100,92,100,41.8,100,5,100,0.6,1,1,1,1006.8,1,1006.8,100,1006.8,100,33.8,100,33.1,100,92,100,93,100,41.8,100,42.5,100
2024-04-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T16:30:00.000Z,110,2024-04-06T16:33:10.733Z,45.44498,100,-60.95462,100,1.1,100,1.1,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.5,100,94,100,40.3,100,5,100,0.6,1,1,1,1006.9,1,1006.9,100,1006.9,100,33.5,100,32.8,100,94,100,94,100,40.3,100,41.0,100
2024-04-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T16:40:00.000Z,110,2024-04-06T16:43:21.529Z,45.44497,100,-60.9546,100,0.9,100,1.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.8,100,93,100,38.9,100,5,100,0.6,1,3,1,1006.9,1,1006.9,100,1007.0,100,32.8,100,31.3,100,93,100,93,100,38.9,100,38.9,100
2024-04-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T16:50:00.000Z,110,2024-04-06T16:53:23.449Z,45.44498,100,-60.95463,100,1.0,100,1.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,95,100,40.0,100,5,100,0.5,1,3,1,1006.9,1,1006.9,100,1007.0,100,34.2,100,33.5,100,95,100,95,100,40.0,100,40.0,100
2024-04-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T17:00:00.000Z,108,2024-04-06T17:03:12.304Z,45.44497,100,-60.9546,100,1.1,100,1.1,100,12.4,100,0.7,100,3.6,100,1.4,100,3.8,100,8.0,100,2.2,100,2.9,100,8.3,100,6.2,100,9.5,100,1007.0,100,33.5,100,96,100,39.6,100,5,100,0.5,1,3,1,1007.0,1,1007.0,100,1007.1,100,33.5,100,33.1,100,96,100,96,100,39.6,100,39.2,100
2024-04-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T17:10:00.000Z,110,2024-04-06T17:16:30.012Z,45.445,100,-60.95463,100,1.1,100,1.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,96,100,38.9,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,31.3,100,96,100,97,100,38.9,100,39.2,100
2024-04-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T17:20:00.000Z,110,2024-04-06T17:23:24.515Z,45.44497,100,-60.95458000000001,100,1.0,100,1.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.2,100,96,100,37.8,100,5,100,0.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,29.5,100,96,100,96,100,37.8,100,36.7,100
2024-04-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T17:30:00.000Z,110,2024-04-06T17:33:27.271Z,45.44495,100,-60.9546,100,1.1,100,1.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.5,100,96,100,37.8,100,5,100,0.6,1,3,1,1007.2,1,1007.2,100,1007.3,100,29.5,100,28.4,100,96,100,96,100,37.8,100,37.1,100
2024-04-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T17:40:00.000Z,110,2024-04-06T17:43:26.319Z,45.44493,100,-60.95457,100,1.1,100,1.1,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.6,100,94,100,37.4,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,30.6,100,29.9,100,94,100,94,100,37.4,100,37.8,100
2024-04-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T17:50:00.000Z,110,2024-04-06T17:53:39.783Z,45.44492,100,-60.95453000000001,100,1.1,100,1.1,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.7,100,91,100,38.5,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,31.7,100,31.3,100,91,100,92,100,38.5,100,38.5,100
2024-04-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T18:00:00.000Z,108,2024-04-06T18:03:29.776Z,45.44495,100,-60.95462,100,1.1,100,1.1,100,12.4,100,0.7,100,3.6,100,1.3,100,3.6,100,8.1,100,2.1,100,2.7,100,8.0,100,6.0,100,8.7,100,1007.2,100,32.4,100,90,100,40.3,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,31.3,100,90,100,91,100,40.3,100,40.7,100
2024-04-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T18:10:00.000Z,110,2024-04-06T18:15:41.671Z,45.44498,100,-60.9546,100,0.9,100,1.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.2,100,91,100,36.7,100,5,100,0.5,1,3,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,29.5,100,91,100,92,100,36.7,100,36.7,100
2024-04-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T18:20:00.000Z,110,2024-04-06T18:22:49.197Z,45.44498,100,-60.95458000000001,100,0.9,100,1.1,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.5,100,93,100,37.8,100,5,100,0.7,1,2,1,1007.3,1,1007.3,100,1007.4,100,29.5,100,28.8,100,93,100,93,100,37.8,100,34.6,100
2024-04-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T18:30:00.000Z,110,2024-04-06T18:34:45.981Z,45.44498,100,-60.95455,100,0.9,100,1.1,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,93,100,37.1,100,5,100,0.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,32.0,100,31.0,100,93,100,94,100,37.1,100,37.8,100
2024-04-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T18:40:00.000Z,110,2024-04-06T18:42:44.917Z,45.44493,100,-60.9546,100,0.8,100,1.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.6,100,90,100,37.1,100,5,100,0.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,30.6,100,29.5,100,90,100,90,100,37.1,100,37.4,100
2024-04-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T18:50:00.000Z,110,2024-04-06T18:52:50.088Z,45.44498,100,-60.95458000000001,100,0.8,100,1.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,90,100,39.6,100,5,100,0.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,31.0,100,30.2,100,90,100,90,100,39.6,100,40.3,100
2024-04-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T19:00:00.000Z,108,2024-04-06T19:02:50.036Z,45.44498,100,-60.95457,100,0.9,100,1.1,100,12.3,100,0.4,100,3.6,100,1.5,100,3.5,100,8.1,100,2.2,100,2.7,100,8.2,100,6.0,100,9.5,100,1007.3,100,32.8,100,91,100,39.6,100,5,100,0.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,32.8,100,32.4,100,91,100,91,100,39.6,100,40.3,100
2024-04-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T19:10:00.000Z,110,2024-04-06T19:16:05.455Z,45.44498,100,-60.95455,100,1.0,100,1.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.1,100,92,100,40.0,100,5,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.4,100,33.1,100,32.4,100,92,100,92,100,40.0,100,38.9,100
2024-04-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T19:20:00.000Z,110,2024-04-06T19:23:03.981Z,45.44492,100,-60.95453000000001,100,1.0,100,1.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.8,100,92,100,38.9,100,5,100,0.6,1,1,1,1007.4,1,1007.4,100,1007.4,100,32.8,100,32.0,100,92,100,92,100,38.9,100,38.9,100
2024-04-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T19:30:00.000Z,110,2024-04-06T19:33:06.597Z,45.4449,100,-60.9545,100,1.0,100,1.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.4,100,91,100,38.5,100,5,100,0.6,1,1,1,1007.4,1,1007.4,100,1007.5,100,32.4,100,31.3,100,91,100,91,100,38.5,100,38.9,100
2024-04-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T19:40:00.000Z,110,2024-04-06T19:43:06.282Z,45.44497,100,-60.95455,100,0.9,100,1.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.7,100,91,100,37.8,100,5,100,0.6,1,2,1,1007.5,1,1007.5,100,1007.6,100,31.7,100,31.0,100,91,100,91,100,37.8,100,38.9,100
2024-04-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T19:50:00.000Z,110,2024-04-06T19:53:07.555Z,45.44495,100,-60.9545,100,1.0,100,1.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.8,100,94,100,40.7,100,5,100,0.6,1,2,1,1007.5,1,1007.5,100,1007.6,100,33.8,100,33.5,100,94,100,94,100,40.7,100,41.4,100
2024-04-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T20:00:00.000Z,108,2024-04-06T20:03:09.272Z,45.44497,100,-60.95458000000001,100,1.1,100,1.1,100,12.3,100,0.3,100,3.6,100,1.4,100,3.4,100,7.8,100,2.2,100,2.7,100,8.2,100,5.8,100,9.1,100,1007.6,100,35.6,100,96,100,45.0,100,5,100,0.5,1,3,1,1007.6,1,1007.6,100,1007.6,100,35.6,100,34.9,100,96,100,96,100,45.0,100,41.4,100
2024-04-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T20:10:00.000Z,110,2024-04-06T20:16:19.602Z,45.44498,100,-60.95462,100,1.1,100,1.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.8,100,94,100,41.8,100,5,100,0.5,1,3,1,1007.6,1,1007.6,100,1007.7,100,33.8,100,33.5,100,94,100,95,100,41.8,100,41.0,100
2024-04-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T20:20:00.000Z,110,2024-04-06T20:23:19.587Z,45.44498,100,-60.9546,100,1.1,100,1.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.2,100,94,100,40.0,100,5,100,0.4,1,3,1,1007.7,1,1007.7,100,1007.7,100,34.2,100,33.8,100,94,100,94,100,40.0,100,40.0,100
2024-04-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T20:30:00.000Z,110,2024-04-06T20:33:21.148Z,45.44495,100,-60.95457,100,1.0,100,1.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.6,100,92,100,41.8,100,5,100,0.5,1,3,1,1007.8,1,1007.8,100,1007.8,100,34.6,100,34.2,100,92,100,93,100,41.8,100,41.8,100
2024-04-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T20:40:00.000Z,110,2024-04-06T20:43:26.824Z,45.44497,100,-60.9546,100,1.0,100,1.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.6,100,91,100,43.2,100,5,100,0.6,1,3,1,1007.7,1,1007.7,100,1007.8,100,35.6,100,35.3,100,91,100,91,100,43.2,100,43.6,100
2024-04-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T20:50:00.000Z,110,2024-04-06T20:53:22.590Z,45.44497,100,-60.9546,100,1.1,100,1.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.9,100,89,100,41.4,100,5,100,0.6,1,3,1,1007.7,1,1007.7,100,1007.8,100,34.9,100,34.6,100,89,100,90,100,41.4,100,41.8,100
2024-04-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T21:00:00.000Z,108,2024-04-06T21:03:26.297Z,45.44497,100,-60.9546,100,1.1,100,1.1,100,12.2,100,0.4,100,3.6,100,1.3,100,4.0,100,7.9,100,2.1,100,2.7,100,7.6,100,5.8,100,8.7,100,1007.8,100,36.7,100,89,100,43.2,100,5,100,0.6,1,3,1,1007.8,1,1007.8,100,1007.9,100,36.7,100,36.0,100,89,100,89,100,43.2,100,43.9,100
2024-04-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T21:10:00.000Z,110,2024-04-06T21:16:25.983Z,45.44512,100,-60.95448,100,1.0,100,1.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.7,100,88,100,42.5,100,5,100,0.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,36.7,100,36.4,100,88,100,88,100,42.5,100,43.6,100
2024-04-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T21:20:00.000Z,110,2024-04-06T21:23:29.326Z,45.4451,100,-60.954480000000004,100,1.0,100,1.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.0,100,87,100,42.8,100,5,100,0.6,1,3,1,1007.9,1,1007.9,100,1008.0,100,36.0,100,35.6,100,87,100,87,100,42.8,100,42.8,100
2024-04-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T21:30:00.000Z,110,2024-04-06T21:33:32.647Z,45.44505,100,-60.95453000000001,100,1.0,100,1.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.9,100,89,100,42.5,100,5,100,0.7,1,2,1,1008.0,1,1008.0,100,1008.0,100,34.9,100,34.6,100,89,100,89,100,42.5,100,42.5,100
2024-04-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T21:40:00.000Z,110,2024-04-06T21:42:41.604Z,45.44507,100,-60.95455,100,0.9,100,1.1,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.9,100,89,100,41.4,100,5,100,0.8,1,3,1,1008.1,1,1008.1,100,1008.1,100,34.9,100,33.8,100,89,100,89,100,41.4,100,41.4,100
2024-04-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T21:50:00.000Z,110,2024-04-06T21:53:40.913Z,45.44507,100,-60.95457,100,1.1,100,1.1,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.6,100,89,100,42.5,100,5,100,0.9,1,3,1,1008.1,1,1008.1,100,1008.2,100,34.6,100,34.2,100,89,100,89,100,42.5,100,42.1,100
2024-04-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T22:00:00.000Z,108,2024-04-06T22:02:32.507Z,45.44495,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,1.4,100,3.2,100,7.9,100,2.2,100,2.6,100,8.4,100,5.9,100,9.1,100,1008.2,100,35.6,100,89,100,42.8,100,5,100,0.9,1,2,1,1008.2,1,1008.2,100,1008.2,100,35.6,100,35.3,100,89,100,89,100,42.8,100,42.8,100
2024-04-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T22:10:00.000Z,110,2024-04-06T22:15:49.823Z,45.44497,100,-60.95457,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.6,100,89,100,40.7,100,5,100,1.0,1,3,1,1008.3,1,1008.3,100,1008.4,100,34.6,100,34.2,100,89,100,89,100,40.7,100,40.7,100
2024-04-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T22:20:00.000Z,110,2024-04-06T22:22:49.001Z,45.44497,100,-60.95455,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.1,100,90,100,41.4,100,5,100,1.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,33.1,100,32.0,100,90,100,90,100,41.4,100,41.4,100
2024-04-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T22:30:00.000Z,110,2024-04-06T22:32:49.030Z,45.44498,100,-60.95452,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.8,100,90,100,41.8,100,5,100,1.1,1,3,1,1008.5,1,1008.5,100,1008.6,100,33.8,100,33.1,100,90,100,90,100,41.8,100,41.4,100
2024-04-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T22:40:00.000Z,110,2024-04-06T22:43:49.653Z,45.44497,100,-60.95458000000001,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.4,100,89,100,41.0,100,5,100,1.2,1,3,1,1008.7,1,1008.7,100,1008.7,100,32.4,100,31.3,100,89,100,89,100,41.0,100,38.5,100
2024-04-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T22:50:00.000Z,110,2024-04-06T22:57:49.936Z,45.44495,100,-60.95453000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.0,100,89,100,39.6,100,5,100,1.4,1,3,1,1008.9,1,1008.9,100,1008.9,100,32.0,100,31.3,100,89,100,90,100,39.6,100,38.9,100
2024-04-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T23:00:00.000Z,108,2024-04-06T23:02:51.163Z,45.44493,100,-60.95453000000001,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,1.4,100,3.6,100,8.0,100,2.3,100,2.7,100,8.2,100,6.0,100,8.7,100,1009.0,100,32.4,100,89,100,39.6,100,5,100,1.5,1,3,1,1009.0,1,1009.0,100,1009.1,100,32.4,100,31.7,100,89,100,90,100,39.6,100,39.6,100
2024-04-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T23:10:00.000Z,110,2024-04-06T23:16:02.826Z,45.44495,100,-60.95453000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.8,100,87,100,40.3,100,5,100,1.3,1,3,1,1009.0,1,1009.0,100,1009.0,100,32.8,100,31.7,100,87,100,88,100,40.3,100,41.0,100
2024-04-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T23:20:00.000Z,110,2024-04-06T23:23:07.716Z,45.44493,100,-60.954519999999995,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.0,100,89,100,38.9,100,5,100,1.5,1,3,1,1009.2,1,1009.2,100,1009.2,100,32.0,100,31.3,100,89,100,89,100,38.9,100,38.2,100
2024-04-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T23:30:00.000Z,110,2024-04-06T23:33:05.722Z,45.44497,100,-60.95453000000001,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.4,100,91,100,37.8,100,5,100,1.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,32.4,100,31.3,100,91,100,91,100,37.8,100,38.2,100
2024-04-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T23:40:00.000Z,110,2024-04-06T23:43:06.637Z,45.44495,100,-60.954519999999995,100,1.0,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.7,100,92,100,38.2,100,5,100,1.7,1,3,1,1009.5,1,1009.5,100,1009.5,100,31.7,100,31.3,100,92,100,92,100,38.2,100,38.5,100
2024-04-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T23:50:00.000Z,110,2024-04-06T23:53:09.330Z,45.44493,100,-60.95448,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.3,100,90,100,39.2,100,5,100,1.8,1,3,1,1009.5,1,1009.5,100,1009.6,100,31.3,100,30.2,100,90,100,91,100,39.2,100,39.6,100
