sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T17:00:00.000Z,108,2022-04-18T17:06:46.842Z,45.445029999999996,100,-60.953619999999994,100,4.0,100,1.6,100,13.9,100,0.5,100,2.3,100,0.7,100,1.7,100,5.6,100,1.0,100,1.3,100,6.8,100,4.1,100,8.3,100,1023.6,100,,-10,,-10,,-10,5,100,4.3,1,2,1,1023.6,1,1023.6,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T17:10:00.000Z,110,2022-04-18T17:19:45.089Z,45.44503,100,-60.9536,100,4.0,100,1.6,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,4.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T17:20:00.000Z,110,2022-04-18T17:25:46.640Z,45.445,100,-60.95356999999999,100,4.0,100,1.5,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,4.4,1,2,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T17:30:00.000Z,110,2022-04-18T17:37:51.509Z,45.445,100,-60.95358,100,4.0,100,1.5,100,13.8,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,4.4,1,1,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T17:40:00.000Z,110,2022-04-18T17:45:51.241Z,45.445029999999996,100,-60.95356999999999,100,3.9,100,1.5,100,13.8,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,4.2,1,3,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T17:50:00.000Z,110,2022-04-18T17:56:04.442Z,45.44502,100,-60.95358,100,4.0,100,1.4,100,13.8,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,4.1,1,3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T18:00:00.000Z,108,2022-04-18T18:06:15.091Z,45.44505,100,-60.95365,100,4.1,100,1.4,100,13.9,100,0.4,100,2.3,100,0.6,100,1.9,100,5.6,100,1.0,100,1.3,100,6.4,100,4.0,100,7.7,100,1024.8,100,,-10,,-10,,-10,5,100,4.0,1,3,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T18:10:00.000Z,110,2022-04-18T18:19:11.218Z,45.44507,100,-60.95363,100,4.2,100,1.4,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,3.9,1,3,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T18:20:00.000Z,110,2022-04-18T18:26:11.798Z,45.445029999999996,100,-60.953630000000004,100,4.0,100,1.4,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,4.0,1,3,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T18:30:00.000Z,110,2022-04-18T18:36:21.922Z,45.44505,100,-60.95363,100,3.9,100,1.4,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,3.9,1,3,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T18:40:00.000Z,110,2022-04-18T18:46:27.914Z,45.44505,100,-60.95365,100,3.8,100,1.4,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,4.0,1,2,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T18:50:00.000Z,110,2022-04-18T18:56:24.137Z,45.44503,100,-60.95367,100,3.9,100,1.4,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,4.0,1,1,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T19:00:00.000Z,108,2022-04-18T19:06:16.320Z,45.445029999999996,100,-60.953669999999995,100,4.0,100,1.4,100,13.9,100,0.4,100,2.2,100,0.6,100,1.7,100,6.2,100,0.9,100,1.2,100,7.2,100,4.2,100,8.0,100,1026.0,100,,-10,,-10,,-10,5,100,4.0,1,1,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T19:10:00.000Z,110,2022-04-18T19:19:27.856Z,45.44507,100,-60.95365,100,4.0,100,1.4,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,4.0,1,1,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T19:20:00.000Z,110,2022-04-18T19:26:28.711Z,45.44505,100,-60.953669999999995,100,4.0,100,1.4,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,3.9,1,1,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T19:30:00.000Z,110,2022-04-18T19:36:34.318Z,45.44508,100,-60.95367,100,4.1,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,3.9,1,1,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T19:40:00.000Z,110,2022-04-18T19:46:37.987Z,45.44505,100,-60.95365,100,4.2,100,1.3,100,13.8,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,3.6,1,1,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T19:50:00.000Z,110,2022-04-18T19:57:34.375Z,45.44505,100,-60.95365,100,4.2,100,1.3,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T20:00:00.000Z,108,2022-04-18T20:06:38.491Z,45.44505,100,-60.953669999999995,100,4.3,100,1.3,100,13.9,100,0.4,100,2.4,100,0.5,100,1.6,100,6.7,100,0.9,100,1.1,100,7.8,100,4.3,100,8.0,100,1026.9,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T20:10:00.000Z,110,2022-04-18T20:19:52.894Z,45.44505,100,-60.95368000000001,100,4.2,100,1.3,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T20:20:00.000Z,110,2022-04-18T20:26:51.520Z,45.44505,100,-60.953669999999995,100,4.1,100,1.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T20:30:00.000Z,110,2022-04-18T20:36:58.599Z,45.44503,100,-60.95368000000001,100,4.1,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T20:40:00.000Z,110,2022-04-18T20:46:58.408Z,45.445029999999996,100,-60.95358,100,4.1,100,1.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,3.6,1,3,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T20:50:00.000Z,110,2022-04-18T20:56:47.066Z,45.44505,100,-60.95363,100,3.9,100,1.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,3.7,1,3,1,1028.4,1,1028.4,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T21:00:00.000Z,108,2022-04-18T21:06:00.297Z,45.44508,100,-60.95368000000001,100,4.0,100,1.3,100,13.9,100,0.4,100,2.3,100,0.5,100,1.3,100,6.3,100,0.8,100,1.0,100,7.7,100,4.3,100,9.1,100,1028.6,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T21:10:00.000Z,110,2022-04-18T21:19:01.451Z,45.44508,100,-60.95368000000001,100,4.1,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1028.8,1,1028.8,100,1028.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T21:20:00.000Z,110,2022-04-18T21:26:01.011Z,45.44508,100,-60.95368000000001,100,4.0,100,1.3,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1029.0,1,1029.0,100,1029.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T21:30:00.000Z,110,2022-04-18T21:42:06.485Z,45.4451,100,-60.95373000000001,100,3.9,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,3.9,1,3,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T21:40:00.000Z,110,2022-04-18T21:46:10.288Z,45.4451,100,-60.95373000000001,100,3.7,100,1.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1029.5,1,1029.5,100,1029.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T21:50:00.000Z,110,2022-04-18T21:56:06.891Z,45.4451,100,-60.95373000000001,100,3.6,100,1.3,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1029.5,1,1029.5,100,1029.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T22:00:00.000Z,108,2022-04-18T22:06:19.447Z,45.44512,100,-60.95375,100,3.6,100,1.3,100,13.9,100,0.4,100,2.1,100,0.4,100,1.1,100,6.9,100,0.7,100,0.9,100,7.9,100,4.5,100,7.4,100,1029.6,100,,-10,,-10,,-10,5,100,3.7,1,3,1,1029.6,1,1029.6,100,1029.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T22:10:00.000Z,110,2022-04-18T22:19:23.032Z,45.44512,100,-60.95377,100,3.5,100,1.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,,-10,,-10,,-10,5,100,3.6,1,3,1,1029.8,1,1029.8,100,1029.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T22:20:00.000Z,110,2022-04-18T22:26:24.002Z,45.44512,100,-60.95375,100,3.6,100,1.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-10,,-10,,-10,5,100,3.7,1,1,1,1029.9,1,1029.9,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T22:30:00.000Z,110,2022-04-18T22:36:23.171Z,45.4451,100,-60.95377,100,3.4,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1030.0,1,1030.0,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T22:40:00.000Z,110,2022-04-18T22:46:27.864Z,45.44512,100,-60.95377,100,3.3,100,1.3,100,13.1,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T22:50:00.000Z,110,2022-04-18T22:56:37.331Z,45.44515,100,-60.95378,100,3.1,100,1.3,100,12.9,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,3.6,1,1,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T23:00:00.000Z,108,2022-04-18T23:06:29.477Z,45.44513,100,-60.9538,100,3.0,100,1.3,100,12.8,100,0.0,100,2.1,100,0.4,100,1.1,100,7.6,100,0.6,100,0.8,100,8.2,100,5.0,100,10.0,100,1030.2,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T23:10:00.000Z,110,2022-04-18T23:19:35.232Z,45.44515,100,-60.9538,100,2.9,100,1.3,100,12.8,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1030.2,1,1030.2,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T23:20:00.000Z,110,2022-04-18T23:26:47.459Z,45.44515,100,-60.95378,100,2.6,100,1.3,100,12.8,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T23:30:00.000Z,110,2022-04-18T23:36:44.613Z,45.44513,100,-60.95378,100,2.8,100,1.3,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T23:40:00.000Z,110,2022-04-18T23:46:48.577Z,45.44515,100,-60.95378,100,2.6,100,1.3,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T23:50:00.000Z,110,2022-04-18T23:57:05.466Z,45.44517,100,-60.95380,100,2.6,100,1.3,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
