sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T17:00:00.000Z,108,2022-04-13T17:06:14.359Z,45.44507,100,-60.95392,100,4.4,100,1.3,100,13.9,100,0.5,100,2.2,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.6,100,3.4,100,12.5,100,1013.5,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T17:10:00.000Z,110,2022-04-13T17:19:22.784Z,45.44505,100,-60.95392,100,4.4,100,1.3,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T17:20:00.000Z,110,2022-04-13T17:26:22.920Z,45.44505,100,-60.9539,100,4.4,100,1.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T17:30:00.000Z,110,2022-04-13T17:36:22.636Z,45.44507,100,-60.95392,100,4.5,100,1.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1014.0,1,1014.0,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T17:40:00.000Z,110,2022-04-13T17:46:32.325Z,45.44508,100,-60.95393000000001,100,4.3,100,1.3,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T17:50:00.000Z,110,2022-04-13T17:56:39.646Z,45.44508,100,-60.95393000000001,100,4.7,100,1.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T18:00:00.000Z,108,2022-04-13T18:06:42.837Z,45.4451,100,-60.95395,100,4.9,100,1.3,100,13.9,100,0.5,100,2.0,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.3,100,3.5,100,11.8,100,1014.2,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T18:10:00.000Z,110,2022-04-13T18:25:40.364Z,45.44512,100,-60.95397,100,5.0,100,1.3,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T18:20:00.000Z,110,2022-04-13T18:26:47.831Z,45.4451,100,-60.95398,100,4.8,100,1.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T18:30:00.000Z,110,2022-04-13T18:36:49.567Z,45.44507,100,-60.95397,100,4.4,100,1.3,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T18:40:00.000Z,110,2022-04-13T18:45:51.863Z,45.44512,100,-60.95392,100,3.2,100,1.3,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T18:50:00.000Z,110,2022-04-13T18:56:50.856Z,45.44508,100,-60.95388000000001,100,3.3,100,1.3,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T19:00:00.000Z,108,2022-04-13T19:05:56.606Z,45.4451,100,-60.9539,100,3.4,100,1.3,100,13.9,100,0.5,100,2.1,100,0.5,100,1.5,100,10.0,100,0.8,100,1.0,100,15.9,100,5.7,100,28.6,0,1014.5,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T19:10:00.000Z,110,2022-04-13T19:18:57.592Z,45.44508,100,-60.9539,100,3.9,100,1.3,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T19:20:00.000Z,110,2022-04-13T19:25:57.488Z,45.44508,100,-60.953869999999995,100,5.2,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T19:30:00.000Z,110,2022-04-13T19:36:57.689Z,45.44508,100,-60.95387,100,5.4,100,1.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T19:40:00.000Z,110,2022-04-13T19:46:05.561Z,45.44507,100,-60.953869999999995,100,5.5,100,1.3,100,13.8,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T19:50:00.000Z,110,2022-04-13T19:56:08.427Z,45.44508,100,-60.95387,100,5.3,100,1.3,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T20:00:00.000Z,108,2022-04-13T20:07:16.282Z,45.44507,100,-60.953869999999995,100,5.6,100,1.3,100,13.9,100,0.5,100,2.2,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.8,100,3.4,100,3.7,100,1014.9,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T20:10:00.000Z,110,2022-04-13T20:19:20.400Z,45.44507,100,-60.95385,100,5.5,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T20:20:00.000Z,110,2022-04-13T20:31:19.425Z,45.44505,100,-60.953869999999995,100,5.6,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T20:30:00.000Z,110,2022-04-13T20:36:24.001Z,45.44505,100,-60.95385,100,5.5,100,1.3,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T20:40:00.000Z,110,2022-04-13T20:46:23.076Z,45.44507,100,-60.95383,100,5.5,100,1.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T20:50:00.000Z,110,2022-04-13T20:56:26.721Z,45.44505,100,-60.9538,100,5.5,100,1.4,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T21:00:00.000Z,108,2022-04-13T21:06:34.461Z,45.44505,100,-60.9538,100,5.4,100,1.4,100,13.9,100,0.5,100,2.2,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.2,100,12.5,100,1015.1,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T21:10:00.000Z,110,2022-04-13T21:19:26.176Z,45.44508,100,-60.95387,100,5.3,100,1.4,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T21:20:00.000Z,110,2022-04-13T21:26:29.532Z,45.44508,100,-60.95383,100,5.2,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T21:30:00.000Z,110,2022-04-13T21:36:32.043Z,45.4451,100,-60.9539,100,5.0,100,1.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T21:40:00.000Z,110,2022-04-13T21:47:46.381Z,45.44508,100,-60.953869999999995,100,5.0,100,1.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T21:50:00.000Z,110,2022-04-13T21:56:48.747Z,45.44508,100,-60.95388000000001,100,4.7,100,1.3,100,13.2,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T22:00:00.000Z,108,2022-04-13T22:06:50.278Z,45.4451,100,-60.9539,100,4.7,100,1.3,100,13.1,100,0.4,100,2.1,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.4,100,3.5,100,11.1,100,1015.7,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T22:10:00.000Z,110,2022-04-13T22:20:02.277Z,45.44508,100,-60.95388000000001,100,4.7,100,1.3,100,13.0,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T22:20:00.000Z,110,2022-04-13T22:26:01.680Z,45.4451,100,-60.9539,100,4.6,100,1.3,100,13.0,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T22:30:00.000Z,110,2022-04-13T22:36:00.510Z,45.44512,100,-60.95388000000001,100,4.3,100,1.3,100,12.9,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T22:40:00.000Z,110,2022-04-13T22:46:07.099Z,45.44512,100,-60.9539,100,4.2,100,1.3,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T22:50:00.000Z,110,2022-04-13T22:56:03.224Z,45.44512,100,-60.9539,100,4.1,100,1.3,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T23:00:00.000Z,108,2022-04-13T23:05:54.739Z,45.44515,100,-60.95388000000001,100,4.1,100,1.3,100,12.7,100,0.0,100,2.0,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,6.1,100,3.6,100,11.1,100,1016.8,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T23:10:00.000Z,110,2022-04-13T23:19:09.627Z,45.44512,100,-60.95385,100,4.2,100,1.2,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T23:20:00.000Z,110,2022-04-13T23:26:11.242Z,45.44512,100,-60.95385,100,4.1,100,1.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T23:30:00.000Z,110,2022-04-13T23:36:11.818Z,45.44512,100,-60.95385,100,3.9,100,1.2,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T23:40:00.000Z,110,2022-04-13T23:46:18.644Z,45.44512,100,-60.95385,100,3.9,100,1.2,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1017.4,1,1017.4,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T23:50:00.000Z,110,2022-04-13T23:56:16.183Z,45.44513,100,-60.95387,100,3.9,100,1.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
