sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T16:20:00.000Z,110,2022-09-13T16:27:41.768Z,45.44498,100,-60.95415,100,18.2,100,22.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,130,100,15.8,100,5,100,3,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,11.9,100,11.5,100,130,100,132,100,15.8,100,15.5,100
2022-09-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T16:30:00.000Z,110,2022-09-13T16:37:44.836Z,45.44498,100,-60.95415,100,18.1,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,127,100,17.3,100,5,100,3,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,13.3,100,127,100,129,100,17.3,100,16.9,100
2022-09-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T16:40:00.000Z,110,2022-09-13T16:47:54.092Z,45.445,100,-60.954130000000006,100,18.1,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,138,100,18.0,100,5,100,2,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,13.7,100,138,100,140,100,18.0,100,17.3,100
2022-09-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T16:50:00.000Z,110,2022-09-13T16:57:57.794Z,45.44498,100,-60.954130000000006,100,18.1,100,22.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,139,100,17.3,100,5,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,14.0,100,139,100,141,100,17.3,100,16.9,100
2022-09-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T17:00:00.000Z,108,2022-09-13T17:08:01.428Z,45.44497,100,-60.954119999999996,100,18.0,100,22.1,100,13.5,100,0.5,100,3.5,100,0.4,100,1.0,100,8.9,100,0.7,100,0.8,100,8.7,100,7.3,100,9.1,100,1012.5,100,15.5,100,135,100,18.0,100,5,100,1,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,14.8,100,135,100,137,100,18.0,100,17.6,100
2022-09-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T17:10:00.000Z,110,2022-09-13T17:21:01.940Z,45.44498,100,-60.954130000000006,100,18.0,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,138,100,18.7,100,5,100,1,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.1,100,138,100,140,100,18.7,100,17.6,100
2022-09-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T17:20:00.000Z,110,2022-09-13T17:28:07.967Z,45.445,100,-60.954130000000006,100,18.1,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,141,100,19.4,100,5,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,16.2,100,141,100,143,100,19.4,100,19.1,100
2022-09-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T17:30:00.000Z,110,2022-09-13T17:38:09.537Z,45.44502,100,-60.95415,100,18.1,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,145,100,20.2,100,5,100,1,1,0.3,1,1012.5,1,1012.5,100,1012.6,100,17.3,100,16.6,100,145,100,147,100,20.2,100,19.4,100
2022-09-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T17:40:00.000Z,110,2022-09-13T17:48:08.203Z,45.44502,100,-60.954130000000006,100,18.1,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,147,100,19.8,100,5,100,1,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,16.9,100,147,100,149,100,19.8,100,19.1,100
2022-09-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T17:50:00.000Z,110,2022-09-13T17:58:10.006Z,45.44507,100,-60.95415,100,18.1,100,22.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,152,100,20.9,100,5,100,1,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.3,100,152,100,154,100,20.9,100,20.2,100
2022-09-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T18:00:00.000Z,108,2022-09-13T18:08:19.522Z,45.445029999999996,100,-60.954119999999996,100,18.2,100,22.0,100,13.5,100,0.5,100,3.5,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,8.4,100,6.3,100,9.1,100,1012.5,100,18.4,100,153,100,22.0,100,5,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,17.6,100,153,100,155,100,22.0,100,21.2,100
2022-09-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T18:10:00.000Z,110,2022-09-13T18:21:22.263Z,45.44505,100,-60.954130000000006,100,18.2,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,156,100,21.6,100,5,100,1,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,18.0,100,156,100,158,100,21.6,100,21.2,100
2022-09-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T18:20:00.000Z,110,2022-09-13T18:28:26.345Z,45.445029999999996,100,-60.954130000000006,100,18.4,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.1,100,155,100,22.0,100,5,100,0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,19.1,100,18.0,100,155,100,157,100,22.0,100,21.6,100
2022-09-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T18:30:00.000Z,110,2022-09-13T18:37:21.144Z,45.44505,100,-60.9541,100,18.4,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,160,100,22.0,100,5,100,0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,19.1,100,160,100,162,100,22.0,100,21.2,100
2022-09-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T18:40:00.000Z,110,2022-09-13T18:47:26.755Z,45.445029999999996,100,-60.954119999999996,100,18.4,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,158,100,21.2,100,5,100,8,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.4,100,158,100,160,100,21.2,100,20.5,100
2022-09-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T18:50:00.000Z,110,2022-09-13T18:58:30.698Z,45.44505,100,-60.95415,100,18.3,100,21.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,160,100,22.7,100,5,100,8,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.4,100,160,100,162,100,22.7,100,22.7,100
2022-09-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T19:00:00.000Z,108,2022-09-13T19:07:26.441Z,45.445029999999996,100,-60.95415,100,18.3,100,21.9,100,13.5,100,0.5,100,3.5,100,0.4,100,0.9,100,7.8,100,0.6,100,0.8,100,8.4,100,5.1,100,9.1,100,1012.3,100,19.4,100,157,100,22.3,100,5,100,8,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,19.4,100,18.7,100,157,100,159,100,22.3,100,21.6,100
2022-09-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T19:10:00.000Z,110,2022-09-13T19:20:38.371Z,45.44503,100,-60.95415,100,18.3,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,155,100,22.3,100,5,100,8,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.4,100,155,100,157,100,22.3,100,21.6,100
2022-09-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T19:20:00.000Z,110,2022-09-13T19:27:47.510Z,45.445,100,-60.954130000000006,100,18.4,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,151,100,22.7,100,5,100,6,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,18.0,100,151,100,153,100,22.7,100,22.0,100
2022-09-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T19:30:00.000Z,110,2022-09-13T19:37:43.703Z,45.44503,100,-60.954130000000006,100,18.4,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,150,100,22.0,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,18.0,100,150,100,152,100,22.0,100,21.6,100
2022-09-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T19:40:00.000Z,110,2022-09-13T19:47:43.060Z,45.445029999999996,100,-60.954130000000006,100,18.4,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,149,100,20.2,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.6,100,149,100,151,100,20.2,100,20.2,100
2022-09-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T19:50:00.000Z,110,2022-09-13T19:57:46.626Z,45.44503,100,-60.954130000000006,100,18.3,100,21.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,148,100,20.5,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.6,100,148,100,150,100,20.5,100,20.2,100
2022-09-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T20:00:00.000Z,108,2022-09-13T20:07:40.616Z,45.445029999999996,100,-60.95415,100,18.3,100,21.7,100,13.5,100,0.5,100,3.5,100,0.4,100,0.9,100,8.2,100,0.6,100,0.7,100,8.4,100,5.1,100,9.5,100,1012.4,100,18.4,100,155,100,20.9,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,17.3,100,155,100,157,100,20.9,100,20.5,100
2022-09-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T20:10:00.000Z,110,2022-09-13T20:20:51.161Z,45.44505,100,-60.95415,100,18.4,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,156,100,21.6,100,5,100,5,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,17.3,100,156,100,158,100,21.6,100,20.2,100
2022-09-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T20:20:00.000Z,110,2022-09-13T20:27:52.002Z,45.44505,100,-60.95415,100,18.4,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,150,100,21.6,100,5,100,6,1,-0.1,1,1012.3,1,1012.3,100,1012.4,100,18.4,100,17.6,100,150,100,152,100,21.6,100,20.9,100
2022-09-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T20:30:00.000Z,110,2022-09-13T20:37:50.868Z,45.44505,100,-60.954130000000006,100,18.5,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.1,100,156,100,22.0,100,5,100,6,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,19.1,100,18.4,100,156,100,158,100,22.0,100,21.2,100
2022-09-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T20:40:00.000Z,110,2022-09-13T20:48:50.934Z,45.44505,100,-60.95417,100,18.5,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,158,100,21.2,100,5,100,6,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,18.0,100,158,100,160,100,21.2,100,20.9,100
2022-09-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T20:50:00.000Z,110,2022-09-13T20:57:56.870Z,45.44505,100,-60.95415,100,18.5,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,158,100,22.3,100,5,100,5,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,18.7,100,158,100,160,100,22.3,100,21.6,100
2022-09-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T21:00:00.000Z,108,2022-09-13T21:08:07.582Z,45.44505,100,-60.954130000000006,100,18.5,100,21.7,100,13.5,100,0.5,100,3.5,100,0.4,100,1.0,100,8.1,100,0.6,100,0.8,100,8.4,100,5.4,100,9.1,100,1012.6,100,20.2,100,159,100,22.7,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.1,100,159,100,161,100,22.7,100,22.3,100
2022-09-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T21:10:00.000Z,110,2022-09-13T21:21:12.185Z,45.44507,100,-60.95417,100,18.6,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,162,100,24.8,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.5,100,162,100,164,100,24.8,100,23.4,100
2022-09-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T21:20:00.000Z,110,2022-09-13T21:28:12.024Z,45.44507,100,-60.954130000000006,100,18.7,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.9,100,166,100,24.8,100,5,100,3,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,20.2,100,166,100,168,100,24.8,100,24.5,100
2022-09-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T21:30:00.000Z,110,2022-09-13T21:38:10.218Z,45.44508,100,-60.95418000000001,100,18.6,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,169,100,21.2,100,5,100,2,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.4,100,169,100,171,100,21.2,100,20.9,100
2022-09-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T21:40:00.000Z,110,2022-09-13T21:48:12.764Z,45.44505,100,-60.95417,100,18.6,100,21.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,174,100,21.6,100,5,100,3,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,18.7,100,174,100,176,100,21.6,100,21.2,100
2022-09-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T21:50:00.000Z,110,2022-09-13T21:58:14.208Z,45.44505,100,-60.9542,100,18.6,100,21.7,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,173,100,21.6,100,5,100,2,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,18.0,100,173,100,175,100,21.6,100,20.5,100
2022-09-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T22:00:00.000Z,108,2022-09-13T22:08:14.991Z,45.44505,100,-60.9542,100,18.5,100,21.8,100,12.9,100,0.2,100,3.5,100,0.3,100,0.9,100,7.9,100,0.6,100,0.7,100,8.4,100,4.9,100,8.7,100,1012.5,100,19.1,100,173,100,22.3,100,5,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.4,100,173,100,175,100,22.3,100,22.0,100
2022-09-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T22:10:00.000Z,110,2022-09-13T22:21:30.082Z,45.44505,100,-60.9542,100,18.5,100,21.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,168,100,21.6,100,5,100,0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,18.0,100,168,100,170,100,21.6,100,20.9,100
2022-09-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T22:20:00.000Z,110,2022-09-13T22:27:18.513Z,45.445029999999996,100,-60.95418000000001,100,18.5,100,21.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,169,100,20.5,100,5,100,0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,18.0,100,169,100,171,100,20.5,100,20.2,100
2022-09-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T22:30:00.000Z,110,2022-09-13T22:37:19.656Z,45.44505,100,-60.95417,100,18.4,100,21.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,174,100,20.9,100,5,100,0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,174,100,176,100,20.9,100,20.5,100
2022-09-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T22:40:00.000Z,110,2022-09-13T22:47:32.874Z,45.445029999999996,100,-60.95421999999999,100,18.4,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,172,100,20.2,100,5,100,0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,16.9,100,172,100,174,100,20.2,100,19.4,100
2022-09-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T22:50:00.000Z,110,2022-09-13T22:57:24.509Z,45.44508,100,-60.95421999999999,100,18.3,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,177,100,20.9,100,5,100,1,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.6,100,177,100,179,100,20.9,100,20.2,100
2022-09-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T23:00:00.000Z,108,2022-09-13T23:07:35.543Z,45.44508,100,-60.954280000000004,100,18.3,100,21.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,7.0,100,0.5,100,0.7,100,8.2,100,4.7,100,9.1,100,1012.6,100,18.4,100,177,100,20.9,100,5,100,1,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.6,100,177,100,179,100,20.9,100,20.2,100
2022-09-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T23:10:00.000Z,110,2022-09-13T23:20:42.907Z,45.44507,100,-60.95421999999999,100,18.3,100,21.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.2,100,176,100,23.8,100,5,100,2,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.4,100,176,100,178,100,23.8,100,23.0,100
2022-09-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T23:20:00.000Z,110,2022-09-13T23:27:39.532Z,45.44508,100,-60.9543,100,18.3,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,179,100,23.0,100,5,100,3,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.8,100,179,100,181,100,23.0,100,22.7,100
2022-09-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T23:30:00.000Z,110,2022-09-13T23:37:41.187Z,45.44498,100,-60.95435,100,18.4,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,179,100,21.2,100,5,100,3,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,18.4,100,17.6,100,179,100,182,100,21.2,100,20.2,100
2022-09-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T23:40:00.000Z,110,2022-09-13T23:47:41.008Z,45.44502,100,-60.95418000000001,100,18.4,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.6,100,184,100,19.4,100,5,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,16.6,100,15.8,100,184,100,187,100,19.4,100,18.4,100
2022-09-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T23:50:00.000Z,110,2022-09-13T23:57:43.128Z,45.44503,100,-60.95417,100,18.5,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,186,100,18.0,100,5,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,15.5,100,14.8,100,186,100,188,100,18.0,100,17.6,100
