sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T16:10:00.000Z,110,2022-02-01T16:29:26.140Z,45.4456,100,-60.95356999999999,100,-5.4,100,1.9,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T16:20:00.000Z,110,2022-02-01T16:29:26.153Z,45.44562,100,-60.95355,100,-5.5,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T16:30:00.000Z,110,2022-02-01T16:35:29.401Z,45.4456,100,-60.95355,100,-5.5,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T16:40:00.000Z,110,2022-02-01T16:45:29.236Z,45.44562,100,-60.95355,100,-5.5,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-1,,-1,,-1,4,100,0.3,1,1,1,1037.0,1,1037.0,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T16:50:00.000Z,110,2022-02-01T16:54:32.220Z,45.44563,100,-60.95352,100,-5.3,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,,-1,,-1,,-1,4,100,0.3,1,1,1,1037.1,1,1037.1,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T17:00:00.000Z,108,2022-02-01T17:05:36.966Z,45.44562,100,-60.95355,100,-5.2,100,1.8,100,14.0,100,0.9,100,2.8,100,0.4,100,1.1,100,8.3,100,0.6,100,0.8,100,9.2,100,4.9,100,9.5,100,1037.0,100,,-1,,-1,,-1,4,100,0.2,1,2,1,1037.0,1,1037.0,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T17:10:00.000Z,110,2022-02-01T17:17:36.808Z,45.4456,100,-60.95353000000001,100,-5.2,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T17:20:00.000Z,110,2022-02-01T17:24:37.130Z,45.4456,100,-60.95355,100,-5.3,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T17:30:00.000Z,110,2022-02-01T17:34:38.813Z,45.44558,100,-60.95355,100,-4.9,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T17:40:00.000Z,110,2022-02-01T17:44:52.850Z,45.4456,100,-60.95353000000001,100,-5.2,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1036.7,1,1036.7,100,1036.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T17:50:00.000Z,110,2022-02-01T17:54:50.109Z,45.44558,100,-60.95355,100,-5.0,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1036.8,1,1036.8,100,1036.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T18:00:00.000Z,108,2022-02-01T18:04:52.800Z,45.445570000000004,100,-60.95356999999999,100,-4.7,100,1.8,100,14.0,100,0.9,100,2.8,100,0.4,100,1.1,100,8.3,100,0.6,100,0.8,100,9.1,100,5.0,100,9.5,100,1036.7,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1036.7,1,1036.7,100,1036.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T18:10:00.000Z,110,2022-02-01T18:17:57.308Z,45.44558,100,-60.95358,100,-4.3,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,-0.2,1,6,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T18:20:00.000Z,110,2022-02-01T18:25:59.922Z,45.445570000000004,100,-60.9536,100,-4.2,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T18:30:00.000Z,110,2022-02-01T18:35:04.603Z,45.44557,100,-60.95362,100,-4.1,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T18:40:00.000Z,110,2022-02-01T18:44:56.807Z,45.445570000000004,100,-60.953619999999994,100,-4.0,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.0,1,4,1,1036.9,1,1036.9,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T18:50:00.000Z,110,2022-02-01T18:55:03.017Z,45.44557,100,-60.95362,100,-3.8,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,-0.1,1,0,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T19:00:00.000Z,108,2022-02-01T19:05:02.880Z,45.44558,100,-60.95365,100,-3.7,100,1.8,100,14.0,100,0.8,100,2.8,100,0.4,100,1.0,100,9.1,100,0.6,100,0.8,100,9.4,100,6.1,100,9.5,100,1036.9,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1036.9,1,1036.9,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T19:10:00.000Z,110,2022-02-01T19:18:00.385Z,45.44558,100,-60.95365,100,-3.7,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T19:20:00.000Z,110,2022-02-01T19:25:01.174Z,45.44555,100,-60.95365,100,-3.8,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T19:30:00.000Z,110,2022-02-01T19:35:09.138Z,45.44555,100,-60.95367,100,-4.0,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T19:40:00.000Z,110,2022-02-01T19:45:10.950Z,45.44553,100,-60.95365,100,-3.9,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T19:50:00.000Z,110,2022-02-01T19:55:16.749Z,45.44555,100,-60.95367,100,-4.0,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1037.1,1,1037.1,100,1037.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T20:00:00.000Z,108,2022-02-01T20:05:16.621Z,45.44553,100,-60.9537,100,-4.1,100,1.8,100,13.9,100,0.8,100,2.8,100,0.4,100,1.0,100,8.5,100,0.6,100,0.8,100,9.4,100,5.6,100,9.5,100,1037.2,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1037.2,1,1037.2,100,1037.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T20:10:00.000Z,110,2022-02-01T20:18:28.763Z,45.44557,100,-60.95367,100,-4.0,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1037.3,1,1037.3,100,1037.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T20:20:00.000Z,110,2022-02-01T20:25:35.467Z,45.44555,100,-60.9537,100,-4.0,100,1.8,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1037.3,1,1037.3,100,1037.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T20:30:00.000Z,110,2022-02-01T20:35:33.535Z,45.44557,100,-60.95368000000001,100,-4.2,100,1.9,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1037.3,1,1037.3,100,1037.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T20:40:00.000Z,110,2022-02-01T20:44:38.588Z,45.44555,100,-60.95372,100,-4.2,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1037.3,1,1037.3,100,1037.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T20:50:00.000Z,110,2022-02-01T20:54:37.060Z,45.44558,100,-60.95372,100,-4.4,100,1.8,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1037.4,1,1037.4,100,1037.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T21:00:00.000Z,108,2022-02-01T21:04:39.270Z,45.44555,100,-60.9537,100,-4.4,100,1.8,100,13.4,100,0.8,100,2.8,100,0.3,100,1.1,100,9.0,100,0.6,100,0.7,100,9.4,100,5.7,100,9.5,100,1037.5,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1037.5,1,1037.5,100,1037.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T21:10:00.000Z,110,2022-02-01T21:17:35.158Z,45.44558,100,-60.95372,100,-4.5,100,1.8,100,13.1,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1037.6,1,1037.6,100,1037.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T21:20:00.000Z,110,2022-02-01T21:24:42.413Z,45.44555,100,-60.9537,100,-4.7,100,1.8,100,13.0,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1037.7,1,1037.7,100,1037.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T21:30:00.000Z,110,2022-02-01T21:34:40.318Z,45.44552,100,-60.95372,100,-4.7,100,1.8,100,12.9,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1037.8,1,1037.8,100,1037.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T21:40:00.000Z,110,2022-02-01T21:44:38.919Z,45.44555,100,-60.9537,100,-4.7,100,1.8,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1037.9,1,1037.9,100,1037.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T21:50:00.000Z,110,2022-02-01T21:54:47.548Z,45.44552,100,-60.9537,100,-4.9,100,1.8,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1038.0,1,1038.0,100,1038.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T22:00:00.000Z,108,2022-02-01T22:04:42.595Z,45.44553,100,-60.95368000000001,100,-4.9,100,1.8,100,12.8,100,0.0,100,2.8,100,0.3,100,0.9,100,8.8,100,0.6,100,0.7,100,8.8,100,5.6,100,9.5,100,1038.1,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1038.1,1,1038.1,100,1038.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T22:10:00.000Z,110,2022-02-01T22:17:47.784Z,45.44552,100,-60.95368000000001,100,-4.9,100,1.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1038.2,1,1038.2,100,1038.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T22:20:00.000Z,110,2022-02-01T22:24:54.510Z,45.44552,100,-60.95368000000001,100,-5.0,100,1.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1038.2,1,1038.2,100,1038.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T22:30:00.000Z,110,2022-02-01T22:35:02.555Z,45.44555,100,-60.95372,100,-5.0,100,1.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-1,,-1,,-1,4,100,1.3,1,2,1,1038.3,1,1038.3,100,1038.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T22:40:00.000Z,110,2022-02-01T22:44:57.732Z,45.44553,100,-60.9537,100,-5.1,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-1,,-1,,-1,4,100,1.3,1,2,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T22:50:00.000Z,110,2022-02-01T22:55:08.046Z,45.44552,100,-60.9537,100,-5.4,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-1,,-1,,-1,4,100,1.1,1,2,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T23:00:00.000Z,108,2022-02-01T23:11:09.849Z,45.44552,100,-60.9537,100,-5.4,100,1.8,100,12.7,100,0.0,100,2.8,100,0.4,100,1.0,100,8.6,100,0.6,100,0.7,100,8.9,100,5.4,100,9.5,100,1038.3,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T23:10:00.000Z,110,2022-02-01T23:19:14.845Z,45.44552,100,-60.9537,100,-5.4,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1038.5,1,1038.5,100,1038.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T23:20:00.000Z,110,2022-02-01T23:25:12.792Z,45.44553,100,-60.95368000000001,100,-5.5,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,,-1,,-1,,-1,4,100,1.3,1,2,1,1038.6,1,1038.6,100,1038.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T23:30:00.000Z,110,2022-02-01T23:35:16.278Z,45.44552,100,-60.95368000000001,100,-5.6,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T23:40:00.000Z,110,2022-02-01T23:45:16.928Z,45.44553,100,-60.953680000000006,100,-5.6,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-1,,-1,,-1,4,100,1.6,1,2,1,1038.9,1,1038.9,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T23:50:00.000Z,110,2022-02-01T23:55:16.081Z,45.44553,100,-60.95368,100,-5.7,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
