sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T16:00:00.000Z,108,2021-07-26T16:12:44.517Z,45.44573,100,-60.95486999999999,100,17.1,100,15.4,100,13.6,100,0.5,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.7,100,5.0,100,3.4,100,3.2,100,1012.9,100,19.1,100,162,100,23.8,100,5.0,100,8,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,17.6,100,162,100,162,100,23.8,100,23.0,100
2021-07-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T16:10:00.000Z,110,2021-07-26T16:24:27.132Z,45.44573,100,-60.95488,100,16.9,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,155,100,27.0,100,5.0,100,8,1,-1.2,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,19.4,100,155,100,156,100,27.0,100,25.2,100
2021-07-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T16:20:00.000Z,110,2021-07-26T16:31:38.343Z,45.44573,100,-60.95488,100,17.0,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,151,100,31.3,100,5.0,100,8,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,22.3,100,151,100,152,100,31.3,100,29.5,100
2021-07-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T16:30:00.000Z,110,2021-07-26T16:41:40.281Z,45.44573,100,-60.95488,100,17.1,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,150,100,30.2,100,5.0,100,8,1,-1.4,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,22.0,100,150,100,151,100,30.2,100,27.4,100
2021-07-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T16:40:00.000Z,110,2021-07-26T16:53:45.508Z,45.44573,100,-60.95486999999999,100,17.1,100,15.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,156,100,25.9,100,5.0,100,8,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,19.8,100,156,100,157,100,25.9,100,24.5,100
2021-07-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T16:50:00.000Z,110,2021-07-26T17:01:46.431Z,45.44573,100,-60.95486999999999,100,17.2,100,15.5,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,164,100,28.4,100,5.0,100,8,1,-1.3,1,1012.6,1,1012.6,100,1012.5,100,23.0,100,21.6,100,164,100,165,100,28.4,100,27.0,100
2021-07-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T17:00:00.000Z,108,2021-07-26T17:11:57.308Z,45.44573,100,-60.95488,100,17.2,100,15.5,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,4.1,100,3.1,100,8.0,100,1012.5,100,25.2,100,165,100,30.6,100,5.0,100,7,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,23.4,100,165,100,166,100,30.6,100,28.8,100
2021-07-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T17:10:00.000Z,110,2021-07-26T17:24:55.896Z,45.44573,100,-60.95486999999999,100,17.0,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.0,100,162,100,30.6,100,5.0,100,7,1,-1.4,1,1012.4,1,1012.4,100,1012.4,100,27.0,100,24.8,100,162,100,163,100,30.6,100,29.9,100
2021-07-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T17:20:00.000Z,110,2021-07-26T17:31:56.313Z,45.44572,100,-60.95485,100,17.0,100,15.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,165,100,31.0,100,5.0,100,6,1,-1.5,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.1,100,165,100,166,100,31.0,100,28.8,100
2021-07-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T17:30:00.000Z,110,2021-07-26T17:43:00.090Z,45.44573,100,-60.95486999999999,100,17.0,100,15.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,163,100,27.0,100,5.0,100,6,1,-1.4,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,20.2,100,163,100,163,100,27.0,100,25.2,100
2021-07-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T17:40:00.000Z,110,2021-07-26T17:52:00.336Z,45.44572,100,-60.95486999999999,100,17.0,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,162,100,22.3,100,5.0,100,6,1,-1.3,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,17.3,100,162,100,162,100,22.3,100,20.2,100
2021-07-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T17:50:00.000Z,110,2021-07-26T18:02:05.475Z,45.44573,100,-60.95488,100,17.1,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,162,100,21.6,100,5.0,100,6,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,16.2,100,162,100,163,100,21.6,100,19.1,100
2021-07-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T18:00:00.000Z,108,2021-07-26T18:12:05.318Z,45.44572,100,-60.95488,100,17.2,100,15.7,100,13.5,100,0.5,100,3.6,100,0.4,100,0.8,100,4.3,100,0.6,100,0.7,100,5.4,100,3.5,100,3.3,100,1012.4,100,19.8,100,161,100,24.1,100,5.0,100,6,1,-1.1,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,17.3,100,161,100,162,100,24.1,100,21.6,100
2021-07-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T18:10:00.000Z,110,2021-07-26T18:25:16.973Z,45.44572,100,-60.95488,100,17.2,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,162,100,25.6,100,5.0,100,6,1,-1.1,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,19.1,100,162,100,162,100,25.6,100,24.5,100
2021-07-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T18:20:00.000Z,110,2021-07-26T18:32:16.392Z,45.44573,100,-60.95488,100,17.1,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,157,100,26.6,100,5.0,100,6,1,-1.1,1,1012.2,1,1012.2,100,1012.2,100,23.0,100,20.2,100,157,100,158,100,26.6,100,24.1,100
2021-07-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T18:30:00.000Z,110,2021-07-26T18:44:18.877Z,45.44573,100,-60.9549,100,17.1,100,15.8,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.8,100,150,100,28.4,100,5.0,100,6,1,-1.1,1,1012.0,1,1012.0,100,1012.0,100,24.8,100,21.6,100,150,100,150,100,28.4,100,27.0,100
2021-07-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T18:40:00.000Z,110,2021-07-26T18:52:21.647Z,45.44573,100,-60.9549,100,17.1,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,147,100,28.1,100,5.0,100,7,1,-1.2,1,1011.9,1,1011.9,100,1011.9,100,24.1,100,21.6,100,147,100,148,100,28.1,100,25.6,100
2021-07-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T18:50:00.000Z,110,2021-07-26T19:02:17.719Z,45.44572,100,-60.95492,100,17.1,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,149,100,27.4,100,5.0,100,8,1,-1.2,1,1011.8,1,1011.8,100,1011.8,100,23.0,100,20.5,100,149,100,150,100,27.4,100,25.6,100
2021-07-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T19:00:00.000Z,108,2021-07-26T19:11:19.144Z,45.44572,100,-60.954930000000004,100,17.2,100,15.8,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,4.7,100,3.4,100,8.3,100,1011.6,100,25.6,100,145,100,29.9,100,5.0,100,8,1,-1.3,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,23.0,100,145,100,145,100,29.9,100,27.7,100
2021-07-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T19:10:00.000Z,110,2021-07-26T19:24:24.768Z,45.44573,100,-60.95493,100,17.2,100,15.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,141,100,27.0,100,5.0,100,8,1,-1.3,1,1011.5,1,1011.5,100,1011.5,100,23.4,100,20.9,100,141,100,142,100,27.0,100,25.2,100
2021-07-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T19:20:00.000Z,110,2021-07-26T19:32:25.600Z,45.4457,100,-60.95495,100,17.2,100,15.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.3,100,141,100,26.3,100,5.0,100,8,1,-1.3,1,1011.4,1,1011.4,100,1011.4,100,22.3,100,19.4,100,141,100,141,100,26.3,100,22.7,100
2021-07-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T19:30:00.000Z,110,2021-07-26T19:41:27.667Z,45.44572,100,-60.95492,100,17.2,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,143,100,25.2,100,5.0,100,8,1,-1.3,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,19.1,100,143,100,144,100,25.2,100,23.4,100
2021-07-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T19:40:00.000Z,110,2021-07-26T19:51:37.394Z,45.44572,100,-60.954919999999994,100,17.3,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.3,100,147,100,27.0,100,5.0,100,8,1,-1.4,1,1011.2,1,1011.2,100,1011.2,100,22.3,100,20.2,100,147,100,148,100,27.0,100,25.9,100
2021-07-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T19:50:00.000Z,110,2021-07-26T20:01:36.774Z,45.44572,100,-60.95495,100,17.3,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,148,100,29.5,100,5.0,100,8,1,-1.5,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,22.7,100,148,100,149,100,29.5,100,28.4,100
2021-07-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T20:00:00.000Z,108,2021-07-26T20:11:36.944Z,45.44572,100,-60.95495,100,17.2,100,15.9,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,4.0,100,3.4,100,9.5,100,1010.9,100,24.8,100,147,100,28.1,100,5.0,100,8,1,-1.6,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,22.7,100,147,100,148,100,28.1,100,27.0,100
2021-07-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T20:10:00.000Z,110,2021-07-26T20:24:40.380Z,45.4457,100,-60.95495,100,17.2,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,144,100,26.6,100,5.0,100,8,1,-1.6,1,1010.8,1,1010.8,100,1010.8,100,23.4,100,21.6,100,144,100,145,100,26.6,100,25.2,100
2021-07-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T20:20:00.000Z,110,2021-07-26T20:32:47.636Z,45.44572,100,-60.95495,100,17.3,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,146,100,26.3,100,5.0,100,8,1,-1.5,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,20.5,100,146,100,147,100,26.3,100,24.8,100
2021-07-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T20:30:00.000Z,110,2021-07-26T20:41:41.369Z,45.44572,100,-60.95495,100,17.4,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,147,100,26.3,100,5.0,100,8,1,-1.6,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,21.2,100,147,100,148,100,26.3,100,25.2,100
2021-07-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T20:40:00.000Z,110,2021-07-26T20:51:45.471Z,45.44572,100,-60.954969999999996,100,17.3,100,15.9,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,152,100,27.4,100,5.0,100,8,1,-1.7,1,1010.7,1,1010.7,100,1010.6,100,23.0,100,21.6,100,152,100,153,100,27.4,100,26.6,100
2021-07-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T20:50:00.000Z,110,2021-07-26T21:01:43.575Z,45.4458,100,-60.955,100,17.3,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.8,100,156,100,27.7,100,5.0,100,6,1,-2.0,1,1010.6,1,1010.6,100,1010.6,100,23.8,100,22.0,100,156,100,157,100,27.7,100,25.6,100
2021-07-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T21:00:00.000Z,108,2021-07-26T21:11:55.811Z,45.44573,100,-60.955,100,17.4,100,16.1,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,5.0,100,3.4,100,8.0,100,1010.4,100,25.6,100,155,100,30.2,100,5.0,100,6,1,-2.0,1,1010.4,1,1010.4,100,1010.4,100,25.6,100,24.1,100,155,100,156,100,30.2,100,28.4,100
2021-07-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T21:10:00.000Z,110,2021-07-26T21:25:01.102Z,45.44572,100,-60.954980000000006,100,17.4,100,16.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,157,100,27.4,100,5.0,100,6,1,-2.0,1,1010.3,1,1010.3,100,1010.3,100,23.8,100,22.3,100,157,100,157,100,27.4,100,26.6,100
2021-07-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T21:20:00.000Z,110,2021-07-26T21:31:57.709Z,45.4457,100,-60.954980000000006,100,17.4,100,16.1,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,156,100,26.3,100,5.0,100,6,1,-1.8,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,20.9,100,156,100,157,100,26.3,100,24.5,100
2021-07-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T21:30:00.000Z,110,2021-07-26T21:41:59.667Z,45.44572,100,-60.954980000000006,100,17.3,100,16.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.6,100,156,100,24.1,100,5.0,100,6,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,20.5,100,156,100,157,100,24.1,100,23.8,100
2021-07-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T21:40:00.000Z,110,2021-07-26T21:52:01.875Z,45.44572,100,-60.954969999999996,100,17.2,100,16.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,159,100,24.1,100,5.0,100,6,1,-1.6,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,20.2,100,159,100,160,100,24.1,100,23.8,100
2021-07-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T21:50:00.000Z,110,2021-07-26T22:02:14.159Z,45.4457,100,-60.95502,100,17.1,100,16.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,162,100,22.0,100,5.0,100,6,1,-1.4,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,16.9,100,162,100,163,100,22.0,100,20.9,100
2021-07-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T22:00:00.000Z,108,2021-07-26T22:12:04.803Z,45.44567,100,-60.955,100,17.3,100,16.1,100,12.9,100,0.2,100,3.6,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,6.3,100,4.1,100,28.6,0,1010.5,100,15.8,100,167,100,17.6,100,5.0,100,5,1,-1.1,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.1,100,167,100,168,100,17.6,100,16.9,100
2021-07-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T22:10:00.000Z,110,2021-07-26T22:24:18.177Z,45.44568,100,-60.954980000000006,100,17.5,100,16.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,174,100,18.0,100,5.0,100,5,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,15.1,100,174,100,175,100,18.0,100,17.3,100
2021-07-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T22:20:00.000Z,110,2021-07-26T22:32:20.332Z,45.445679999999996,100,-60.955,100,17.6,100,16.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,177,100,17.3,100,5.0,100,5,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,15.1,100,14.8,100,177,100,178,100,17.3,100,16.9,100
2021-07-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T22:30:00.000Z,110,2021-07-26T22:41:21.410Z,45.4457,100,-60.955,100,17.5,100,16.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.0,100,179,100,15.5,100,5.0,100,5,1,-0.7,1,1010.5,1,1010.5,100,1010.5,100,13.0,100,12.6,100,179,100,180,100,15.5,100,15.5,100
2021-07-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T22:40:00.000Z,110,2021-07-26T22:51:18.593Z,45.4457,100,-60.95502,100,17.6,100,16.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.9,100,181,100,13.3,100,5.0,100,5,1,-0.7,1,1010.6,1,1010.6,100,1010.6,100,11.9,100,11.5,100,181,100,182,100,13.3,100,12.6,100
2021-07-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T22:50:00.000Z,110,2021-07-26T23:01:32.593Z,45.44568,100,-60.955,100,17.6,100,15.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,188,100,11.2,100,5.0,100,5,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.7,100,188,100,189,100,11.2,100,10.8,100
2021-07-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T23:00:00.000Z,108,2021-07-26T23:11:33.866Z,45.445679999999996,100,-60.95502,100,17.8,100,15.9,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,6.4,100,4.4,100,7.4,100,1010.6,100,10.8,100,202,100,11.9,100,5.0,100,5,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,10.8,100,202,100,203,100,11.9,100,11.9,100
2021-07-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T23:10:00.000Z,110,2021-07-26T23:24:23.091Z,45.4457,100,-60.955,100,17.7,100,15.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.8,100,205,100,12.6,100,5.0,100,5,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,10.8,100,205,100,206,100,12.6,100,12.6,100
2021-07-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T23:20:00.000Z,110,2021-07-26T23:31:39.118Z,45.445679999999996,100,-60.954980000000006,100,17.6,100,15.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.9,100,210,100,13.0,100,5.0,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,11.9,100,11.9,100,210,100,211,100,13.0,100,13.0,100
2021-07-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T23:30:00.000Z,110,2021-07-26T23:41:39.369Z,45.44568,100,-60.955,100,17.5,100,15.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,214,100,11.9,100,5.0,100,5,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,10.1,100,214,100,215,100,11.9,100,11.5,100
2021-07-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T23:40:00.000Z,110,2021-07-26T23:51:51.328Z,45.445679999999996,100,-60.955,100,17.5,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,204,100,13.0,100,5.0,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.5,100,204,100,205,100,13.0,100,12.6,100
2021-07-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-26T23:50:00.000Z,110,2021-07-27T00:01:52.250Z,45.445670,100,-60.954980,100,17.5,100,15.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,197,100,13.3,100,5.00,100,3,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.9,100,197,100,198,100,13.3,100,13.0,100
