sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T17:10:00.000Z,110,2022-03-08T17:18:18.237Z,45.44488,100,-60.95363,100,2.3,100,0.5,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,,-10,,-10,,-10,5,100,3.1,1,1,1,989.7,1,989.7,100,989.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T17:20:00.000Z,110,2022-03-08T17:25:22.761Z,45.44488,100,-60.953619999999994,100,1.8,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,,-10,,-10,,-10,5,100,3.5,1,3,1,990.3,1,990.3,100,990.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T17:30:00.000Z,110,2022-03-08T17:35:25.593Z,45.44493,100,-60.95363,100,1.5,100,0.5,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,,-10,,-10,,-10,5,100,3.6,1,3,1,990.7,1,990.7,100,990.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T17:40:00.000Z,110,2022-03-08T17:45:25.563Z,45.44495,100,-60.95365,100,1.6,100,0.5,100,13.9,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,,-10,,-10,,-10,5,100,3.8,1,3,1,991.1,1,991.1,100,991.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T17:50:00.000Z,110,2022-03-08T17:55:26.329Z,45.44492,100,-60.95362,100,1.7,100,0.5,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,,-10,,-10,,-10,5,100,3.7,1,3,1,991.3,1,991.3,100,991.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T18:00:00.000Z,108,2022-03-08T18:05:25.077Z,45.4449,100,-60.9536,100,1.8,100,0.5,100,14.0,100,0.7,100,2.9,100,1.2,100,3.7,100,5.7,100,1.8,100,2.3,100,5.7,100,4.8,100,4.9,100,991.4,100,,-10,,-10,,-10,5,100,3.6,1,3,1,991.4,1,991.4,100,991.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T18:10:00.000Z,110,2022-03-08T18:18:27.519Z,45.44488,100,-60.95358,100,1.5,100,0.4,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-10,,-10,,-10,5,100,3.8,1,3,1,991.5,1,991.5,100,991.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T18:20:00.000Z,110,2022-03-08T18:25:32.569Z,45.44487,100,-60.95358,100,1.5,100,0.4,100,13.9,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,,-10,,-10,,-10,5,100,3.7,1,2,1,991.6,1,991.6,100,991.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T18:30:00.000Z,110,2022-03-08T18:35:45.279Z,45.44487,100,-60.95362,100,1.3,100,0.4,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,3.9,1,3,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T18:40:00.000Z,110,2022-03-08T18:45:48.036Z,45.44487,100,-60.95358,100,1.3,100,0.4,100,13.9,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,,-10,,-10,,-10,5,100,4.0,1,3,1,992.4,1,992.4,100,992.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T18:50:00.000Z,110,2022-03-08T18:55:50.622Z,45.44488,100,-60.95365,100,1.2,100,0.4,100,13.9,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,,-10,,-10,,-10,5,100,4.2,1,3,1,992.8,1,992.8,100,992.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T19:00:00.000Z,108,2022-03-08T19:05:44.373Z,45.44485,100,-60.95368000000001,100,1.2,100,0.4,100,13.5,100,0.7,100,2.9,100,1.3,100,3.5,100,5.5,100,1.9,100,2.4,100,5.9,100,4.9,100,28.6,0,993.0,100,,-10,,-10,,-10,5,100,4.4,1,3,1,993.0,1,993.0,100,993.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T19:10:00.000Z,110,2022-03-08T19:18:47.989Z,45.44483,100,-60.95365,100,1.1,100,0.4,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,,-10,,-10,,-10,5,100,4.3,1,3,1,993.1,1,993.1,100,993.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T19:20:00.000Z,110,2022-03-08T19:25:48.452Z,45.44487,100,-60.95365,100,1.1,100,0.4,100,13.4,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,,-10,,-10,,-10,5,100,4.5,1,3,1,993.6,1,993.6,100,993.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T19:30:00.000Z,110,2022-03-08T19:35:48.775Z,45.44483,100,-60.95362,100,0.9,100,0.3,100,13.2,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,,-10,,-10,,-10,5,100,4.7,1,3,1,993.9,1,993.9,100,993.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T19:40:00.000Z,110,2022-03-08T19:46:04.840Z,45.44487,100,-60.953619999999994,100,1.0,100,0.3,100,14.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,,-10,,-10,,-10,5,100,4.9,1,3,1,994.2,1,994.2,100,994.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T19:50:00.000Z,110,2022-03-08T19:56:06.889Z,45.44483,100,-60.95353000000001,100,1.1,100,0.3,100,13.9,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,,-10,,-10,,-10,5,100,5.2,1,1,1,994.5,1,994.5,100,994.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T20:00:00.000Z,108,2022-03-08T20:06:04.696Z,45.44485,100,-60.95353000000001,100,1.1,100,0.3,100,13.5,100,0.7,100,2.9,100,1.3,100,3.8,100,5.7,100,2.0,100,2.6,100,6.2,100,5.1,100,28.6,0,994.6,100,,-10,,-10,,-10,5,100,5.0,1,1,1,994.6,1,994.6,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T20:10:00.000Z,110,2022-03-08T20:19:15.460Z,45.4449,100,-60.95363,100,0.9,100,0.3,100,13.2,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-10,,-10,,-10,5,100,5.3,1,3,1,995.0,1,995.0,100,995.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T20:20:00.000Z,110,2022-03-08T20:25:07.181Z,45.4449,100,-60.95356999999999,100,0.7,100,0.3,100,13.3,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,,-10,,-10,,-10,5,100,5.0,1,3,1,995.3,1,995.3,100,995.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T20:30:00.000Z,110,2022-03-08T20:35:08.268Z,45.44493,100,-60.95356999999999,100,0.8,100,0.4,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-10,,-10,,-10,5,100,5.0,1,3,1,995.7,1,995.7,100,995.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T20:40:00.000Z,110,2022-03-08T20:45:14.091Z,45.44493,100,-60.953619999999994,100,0.9,100,0.4,100,13.3,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-10,,-10,,-10,5,100,4.9,1,3,1,995.9,1,995.9,100,995.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T20:50:00.000Z,110,2022-03-08T20:55:27.261Z,45.4449,100,-60.95356999999999,100,1.0,100,0.4,100,13.2,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-10,,-10,,-10,5,100,5.0,1,3,1,996.3,1,996.3,100,996.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T21:00:00.000Z,108,2022-03-08T21:06:28.590Z,45.4449,100,-60.9536,100,0.9,100,0.4,100,13.1,100,0.4,100,2.8,100,1.3,100,2.9,100,6.1,100,2.0,100,2.6,100,5.5,100,5.0,100,28.6,0,996.7,100,,-10,,-10,,-10,5,100,5.3,1,3,1,996.7,1,996.7,100,996.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T21:10:00.000Z,110,2022-03-08T21:18:28.457Z,45.4449,100,-60.9536,100,0.9,100,0.4,100,13.0,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-10,,-10,,-10,5,100,5.6,1,3,1,997.0,1,997.0,100,997.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T21:20:00.000Z,110,2022-03-08T21:25:29.823Z,45.44488,100,-60.95358,100,0.9,100,0.4,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-10,,-10,,-10,5,100,5.8,1,2,1,997.4,1,997.4,100,997.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T21:30:00.000Z,110,2022-03-08T21:35:33.981Z,45.4449,100,-60.95365,100,1.0,100,0.4,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-10,,-10,,-10,5,100,5.8,1,3,1,997.8,1,997.8,100,997.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T21:40:00.000Z,110,2022-03-08T21:45:29.845Z,45.44488,100,-60.953619999999994,100,1.0,100,0.4,100,12.8,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-10,,-10,,-10,5,100,5.7,1,3,1,998.1,1,998.1,100,998.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T21:50:00.000Z,110,2022-03-08T21:55:42.502Z,45.44488,100,-60.95362,100,1.1,100,0.4,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-10,,-10,,-10,5,100,5.5,1,3,1,998.2,1,998.2,100,998.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T22:00:00.000Z,108,2022-03-08T22:05:47.546Z,45.44488,100,-60.95356999999999,100,1.1,100,0.4,100,12.8,100,0.0,100,2.8,100,1.1,100,3.5,100,5.2,100,1.7,100,2.2,100,5.2,100,4.5,100,5.1,100,998.6,100,,-10,,-10,,-10,5,100,5.5,1,3,1,998.6,1,998.6,100,998.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T22:10:00.000Z,110,2022-03-08T22:18:48.257Z,45.44487,100,-60.95362,100,1.1,100,0.4,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,5.7,1,1,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T22:20:00.000Z,110,2022-03-08T22:25:49.080Z,45.44488,100,-60.953630000000004,100,1.0,100,0.4,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,5.7,1,3,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T22:30:00.000Z,110,2022-03-08T22:35:51.572Z,45.44487,100,-60.95363,100,1.0,100,0.4,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,5.7,1,2,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T22:40:00.000Z,110,2022-03-08T22:45:52.127Z,45.44487,100,-60.953630000000004,100,0.9,100,0.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,5.7,1,3,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T22:50:00.000Z,110,2022-03-08T22:55:58.083Z,45.44488,100,-60.95355,100,0.8,100,0.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-10,,-10,,-10,5,100,5.5,1,2,1,1000.0,1,1000.0,100,1000.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T23:00:00.000Z,108,2022-03-08T23:06:08.000Z,45.44487,100,-60.95356999999999,100,0.7,100,0.5,100,12.7,100,0.0,100,2.8,100,1.2,100,3.2,100,5.5,100,1.9,100,2.4,100,5.8,100,4.7,100,5.3,100,1000.2,100,,-10,,-10,,-10,5,100,5.6,1,1,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T23:10:00.000Z,110,2022-03-08T23:19:09.311Z,45.4449,100,-60.95358,100,0.7,100,0.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,5.5,1,1,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T23:20:00.000Z,110,2022-03-08T23:26:06.731Z,45.44488,100,-60.9536,100,0.6,100,0.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,5.5,1,1,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T23:30:00.000Z,110,2022-03-08T23:35:11.130Z,45.4449,100,-60.95363,100,0.5,100,0.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,5.2,1,1,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T23:40:00.000Z,110,2022-03-08T23:45:13.391Z,45.44487,100,-60.95355,100,0.5,100,0.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,5.2,1,1,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T23:50:00.000Z,110,2022-03-08T23:55:10.880Z,45.44488,100,-60.95360,100,0.5,100,0.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,5.2,1,1,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
