sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T16:00:00.000Z,108,2021-05-13T16:11:23.823Z,45.44563,100,-60.954969999999996,100,7.4,100,5.0,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,6.3,100,3.6,100,13.3,100,1014.9,100,20.9,100,227,100,24.8,100,5.0,100,7,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,19.8,100,227,100,227,100,24.8,100,23.8,100
2021-05-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T16:10:00.000Z,110,2021-05-13T16:24:24.867Z,45.44563,100,-60.95497,100,7.4,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,235,100,20.5,100,5.0,100,6,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,15.8,100,235,100,236,100,20.5,100,19.8,100
2021-05-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T16:20:00.000Z,110,2021-05-13T16:31:40.073Z,45.44563,100,-60.954969999999996,100,7.5,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,246,100,20.2,100,5.0,100,6,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.5,100,246,100,246,100,20.2,100,19.1,100
2021-05-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T16:30:00.000Z,110,2021-05-13T16:41:38.089Z,45.44565,100,-60.95495,100,7.9,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,246,100,20.2,100,5.0,100,6,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,16.6,100,246,100,247,100,20.2,100,19.4,100
2021-05-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T16:40:00.000Z,110,2021-05-13T16:51:36.157Z,45.44563,100,-60.954969999999996,100,7.7,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,227,100,18.0,100,5.0,100,6,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,13.7,100,227,100,228,100,18.0,100,17.3,100
2021-05-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T16:50:00.000Z,110,2021-05-13T17:02:00.393Z,45.44563,100,-60.95497,100,7.4,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,216,100,17.6,100,5.0,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,13.7,100,216,100,216,100,17.6,100,16.9,100
2021-05-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T17:00:00.000Z,108,2021-05-13T17:10:37.123Z,45.44563,100,-60.95495,100,7.4,100,5.1,100,13.9,100,0.5,100,3.6,100,0.2,100,0.7,100,6.9,100,0.4,100,0.5,100,8.5,100,4.4,100,12.5,100,1014.9,100,11.2,100,233,100,16.2,100,5.0,100,6,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.4,100,233,100,234,100,16.2,100,14.4,100
2021-05-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T17:10:00.000Z,110,2021-05-13T17:24:37.560Z,45.44562,100,-60.95495,100,7.8,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,264,100,23.4,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,12.2,100,264,100,266,100,23.4,100,22.3,100
2021-05-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T17:20:00.000Z,110,2021-05-13T17:31:45.870Z,45.445570000000004,100,-60.954930000000004,100,9.2,100,5.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,303,100,32.4,100,5.0,100,8,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,20.5,100,303,100,304,100,32.4,100,31.0,100
2021-05-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T17:30:00.000Z,110,2021-05-13T17:40:43.515Z,45.4456,100,-60.95495,100,9.3,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,309,100,35.6,100,5.0,100,8,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,24.1,100,309,100,310,100,35.6,100,33.8,100
2021-05-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T17:40:00.000Z,110,2021-05-13T17:50:53.157Z,45.4456,100,-60.95495,100,9.5,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.8,100,314,100,32.0,100,5.0,100,8,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,24.8,100,24.1,100,314,100,315,100,32.0,100,31.3,100
2021-05-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T17:50:00.000Z,110,2021-05-13T18:00:55.856Z,45.4456,100,-60.95495,100,9.3,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,321,100,28.1,100,5.0,100,8,1,-0.7,1,1014.5,1,1014.5,100,1014.4,100,24.1,100,23.4,100,321,100,322,100,28.1,100,27.4,100
2021-05-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T18:00:00.000Z,108,2021-05-13T18:10:59.904Z,45.44558,100,-60.954930000000004,100,9.4,100,5.1,100,13.9,100,0.5,100,3.6,100,0.2,100,0.7,100,5.2,100,0.3,100,0.4,100,7.1,100,3.6,100,12.5,100,1014.4,100,23.8,100,315,100,33.5,100,5.0,100,8,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,23.0,100,315,100,316,100,33.5,100,32.0,100
2021-05-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T18:10:00.000Z,110,2021-05-13T18:27:00.712Z,45.44558,100,-60.95493,100,9.3,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.0,100,301,100,29.2,100,5.0,100,8,1,-0.6,1,1014.5,1,1014.5,100,1014.4,100,23.0,100,22.0,100,301,100,302,100,29.2,100,27.7,100
2021-05-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T18:20:00.000Z,110,2021-05-13T18:31:03.979Z,45.44558,100,-60.95495,100,9.3,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,304,100,34.6,100,5.0,100,8,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,23.4,100,304,100,305,100,34.6,100,32.8,100
2021-05-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T18:30:00.000Z,110,2021-05-13T18:43:08.139Z,45.44558,100,-60.95495,100,9.1,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,296,100,37.8,100,5.0,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,27.7,100,26.6,100,296,100,297,100,37.8,100,37.4,100
2021-05-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T18:40:00.000Z,110,2021-05-13T18:52:10.718Z,45.44558,100,-60.954930000000004,100,9.4,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,299,100,36.4,100,5.0,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,26.6,100,25.2,100,299,100,300,100,36.4,100,36.0,100
2021-05-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T18:50:00.000Z,110,2021-05-13T19:03:31.026Z,45.44555,100,-60.95495,100,9.5,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.8,100,303,100,39.2,100,5.0,100,8,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,28.8,100,27.7,100,303,100,304,100,39.2,100,37.8,100
2021-05-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T19:00:00.000Z,108,2021-05-13T19:11:13.071Z,45.445570000000004,100,-60.954919999999994,100,9.4,100,5.0,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,3.7,100,0.4,100,0.5,100,4.6,100,3.1,100,12.5,100,1014.3,100,29.9,100,306,100,37.4,100,5.0,100,8,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,29.9,100,28.4,100,306,100,307,100,37.4,100,35.6,100
2021-05-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T19:10:00.000Z,110,2021-05-13T19:24:16.624Z,45.44558,100,-60.95492,100,9.4,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,300,100,37.1,100,5.0,100,6,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,29.5,100,28.4,100,300,100,301,100,37.1,100,35.3,100
2021-05-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T19:20:00.000Z,110,2021-05-13T19:31:13.111Z,45.44558,100,-60.954919999999994,100,8.6,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,289,100,31.3,100,5.0,100,6,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,24.8,100,289,100,290,100,31.3,100,29.9,100
2021-05-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T19:30:00.000Z,110,2021-05-13T19:41:21.125Z,45.4456,100,-60.95495,100,8.5,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,286,100,36.7,100,5.0,100,5,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,22.7,100,286,100,287,100,36.7,100,35.3,100
2021-05-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T19:40:00.000Z,110,2021-05-13T19:51:16.778Z,45.44558,100,-60.95495,100,8.8,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,300,100,28.4,100,5.0,100,5,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,22.0,100,300,100,301,100,28.4,100,27.0,100
2021-05-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T19:50:00.000Z,110,2021-05-13T20:01:24.990Z,45.44558,100,-60.95493,100,9.3,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.4,100,307,100,36.7,100,5.0,100,5,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,26.3,100,307,100,308,100,36.7,100,34.6,100
2021-05-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T20:00:00.000Z,108,2021-05-13T20:11:33.047Z,45.445570000000004,100,-60.95495,100,9.2,100,5.0,100,13.9,100,0.5,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.5,100,3.1,100,13.3,100,1014.5,100,31.0,100,303,100,40.0,100,5.0,100,5,1,-0.4,1,1014.5,1,1014.5,100,1014.4,100,31.0,100,29.5,100,303,100,304,100,40.0,100,38.2,100
2021-05-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T20:10:00.000Z,110,2021-05-13T20:24:35.467Z,45.44558,100,-60.95497,100,9.1,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.8,100,300,100,40.7,100,5.0,100,5,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,33.8,100,32.4,100,300,100,301,100,40.7,100,39.2,100
2021-05-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T20:20:00.000Z,110,2021-05-13T20:31:33.939Z,45.4456,100,-60.954980000000006,100,9.1,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.5,100,301,100,37.1,100,5.0,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,29.5,100,28.1,100,301,100,302,100,37.1,100,36.0,100
2021-05-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T20:30:00.000Z,110,2021-05-13T20:41:38.256Z,45.4456,100,-60.95497,100,8.7,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,293,100,40.0,100,5.0,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,27.4,100,293,100,294,100,40.0,100,38.5,100
2021-05-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T20:40:00.000Z,110,2021-05-13T20:51:38.566Z,45.4456,100,-60.954980000000006,100,8.2,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,288,100,29.5,100,5.0,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,23.4,100,288,100,289,100,29.5,100,27.7,100
2021-05-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T20:50:00.000Z,110,2021-05-13T21:00:40.227Z,45.4456,100,-60.954980000000006,100,7.8,100,4.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,284,100,26.3,100,5.0,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,20.9,100,284,100,285,100,26.3,100,25.2,100
2021-05-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T21:00:00.000Z,108,2021-05-13T21:11:37.473Z,45.4456,100,-60.955,100,7.7,100,4.9,100,13.9,100,0.5,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.6,100,4.7,100,3.4,100,13.3,100,1014.7,100,20.5,100,276,100,23.4,100,5.0,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,19.1,100,276,100,276,100,23.4,100,22.3,100
2021-05-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T21:10:00.000Z,110,2021-05-13T21:28:44.026Z,45.44562,100,-60.955,100,7.6,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,273,100,23.0,100,5.0,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,20.2,100,19.1,100,273,100,273,100,23.0,100,22.0,100
2021-05-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T21:20:00.000Z,110,2021-05-13T21:30:58.082Z,45.4456,100,-60.954980000000006,100,7.6,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,272,100,22.3,100,5.0,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,20.2,100,18.7,100,272,100,273,100,22.3,100,21.6,100
2021-05-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T21:30:00.000Z,110,2021-05-13T21:40:50.208Z,45.4456,100,-60.954980000000006,100,7.6,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,272,100,22.0,100,5.0,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,18.0,100,272,100,273,100,22.0,100,20.9,100
2021-05-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T21:40:00.000Z,110,2021-05-13T21:51:52.551Z,45.4456,100,-60.955,100,7.7,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,275,100,21.2,100,5.0,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,17.6,100,275,100,276,100,21.2,100,20.5,100
2021-05-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T21:50:00.000Z,110,2021-05-13T22:01:17.299Z,45.44562,100,-60.95502,100,7.4,100,4.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,271,100,18.4,100,5.0,100,0,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.0,100,271,100,271,100,18.4,100,17.3,100
2021-05-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T22:00:00.000Z,108,2021-05-13T22:11:09.077Z,45.44562,100,-60.95502,100,7.5,100,4.9,100,13.9,100,0.5,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,7.4,100,3.9,100,12.5,100,1014.6,100,12.2,100,280,100,14.0,100,5.0,100,0,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,11.2,100,280,100,280,100,14.0,100,13.0,100
2021-05-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T22:10:00.000Z,110,2021-05-13T22:24:03.575Z,45.44562,100,-60.95502,100,7.5,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,279,100,16.2,100,5.0,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.5,100,13.3,100,12.2,100,279,100,279,100,16.2,100,15.1,100
2021-05-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T22:20:00.000Z,110,2021-05-13T22:32:04.454Z,45.4456,100,-60.95502,100,8.2,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,292,100,16.2,100,5.0,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.0,100,292,100,293,100,16.2,100,15.5,100
2021-05-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T22:30:00.000Z,110,2021-05-13T22:42:11.969Z,45.44562,100,-60.95503000000001,100,8.1,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,300,100,15.1,100,5.0,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.2,100,300,100,301,100,15.1,100,14.0,100
2021-05-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T22:40:00.000Z,110,2021-05-13T22:51:18.252Z,45.44563,100,-60.95503000000001,100,8.2,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,308,100,13.3,100,5.0,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.8,100,308,100,308,100,13.3,100,12.6,100
2021-05-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T22:50:00.000Z,110,2021-05-13T23:01:39.278Z,45.44563,100,-60.95505,100,8.2,100,4.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,316,100,11.2,100,5.0,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.0,100,316,100,317,100,11.2,100,10.8,100
2021-05-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T23:00:00.000Z,108,2021-05-13T23:11:22.596Z,45.44563,100,-60.95505,100,7.8,100,4.9,100,13.9,100,0.5,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,7.6,100,4.2,100,13.3,100,1014.6,100,7.2,100,309,100,9.4,100,5.0,100,1,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,7.2,100,6.5,100,309,100,308,100,9.4,100,8.6,100
2021-05-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T23:10:00.000Z,110,2021-05-13T23:24:16.253Z,45.44563,100,-60.95505,100,7.9,100,4.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.2,100,313,100,9.0,100,5.0,100,2,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,7.2,100,6.5,100,313,100,313,100,9.0,100,7.9,100
2021-05-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T23:20:00.000Z,110,2021-05-13T23:31:19.802Z,45.44562,100,-60.95503000000001,100,7.8,100,4.8,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,303,100,7.2,100,5.0,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,5.4,100,4.7,100,303,100,302,100,7.2,100,6.8,100
2021-05-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T23:30:00.000Z,110,2021-05-13T23:41:19.208Z,45.44562,100,-60.95505,100,7.3,100,4.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.0,100,253,100,6.5,100,5.0,100,5,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,5.0,100,5.4,100,253,100,252,100,6.5,100,6.8,100
2021-05-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T23:40:00.000Z,110,2021-05-13T23:51:28.780Z,45.44562,100,-60.95505,100,7.5,100,4.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.0,100,251,100,7.6,100,5.0,100,5,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,5.0,100,5.4,100,251,100,250,100,7.6,100,7.9,100
2021-05-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-13T23:50:00.000Z,110,2021-05-14T00:01:46.600Z,45.445620,100,-60.955080,100,6.7,100,4.8,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,231,100,9.7,100,5.00,100,5,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,8.3,100,231,100,232,100,9.7,100,9.7,100
