sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T16:00:00.000Z,108,2021-07-08T16:12:34.078Z,45.44567,100,-60.9547,100,15.4,100,12.6,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,5.5,100,0.5,100,0.7,100,6.5,100,3.8,100,12.5,100,1021.9,100,28.1,100,271,100,32.4,100,5.0,100,2.0,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,28.1,100,26.6,100,271,100,272,100,32.4,100,31.0,100
2021-07-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T16:10:00.000Z,110,2021-07-08T20:39:56.629Z,45.44563,100,-60.95468,100,15.4,100,12.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.4,100,273,100,32.8,100,5.0,100,1.0,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,28.4,100,27.4,100,273,100,274,100,32.8,100,31.3,100
2021-07-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T16:20:00.000Z,110,2021-07-08T16:32:27.641Z,45.44563,100,-60.95473000000001,100,15.3,100,12.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.7,100,276,100,31.3,100,5.0,100,1.0,1,1.1,1,1021.9,1,1021.9,100,1021.9,100,27.7,100,26.6,100,276,100,277,100,31.3,100,30.6,100
2021-07-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T16:30:00.000Z,110,2021-07-08T16:41:32.321Z,45.44563,100,-60.95468,100,15.2,100,12.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,270,100,33.8,100,5.0,100,1.0,1,1.2,1,1022.1,1,1022.1,100,1022.1,100,29.2,100,27.7,100,270,100,271,100,33.8,100,33.1,100
2021-07-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T16:40:00.000Z,110,2021-07-08T20:41:13.928Z,45.44565,100,-60.954719999999995,100,15.2,100,12.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.5,100,273,100,33.5,100,5.0,100,3.0,1,1.3,1,1022.2,1,1022.2,100,1022.2,100,29.5,100,28.1,100,273,100,274,100,33.5,100,33.1,100
2021-07-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T16:50:00.000Z,110,2021-07-08T17:04:46.509Z,45.44563,100,-60.9547,100,15.4,100,12.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.2,100,276,100,33.5,100,5.0,100,3.0,1,1.3,1,1022.3,1,1022.3,100,1022.3,100,29.2,100,27.7,100,276,100,277,100,33.5,100,32.0,100
2021-07-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T17:00:00.000Z,108,2021-07-08T20:39:56.564Z,45.44563,100,-60.95473000000001,100,15.3,100,12.4,100,13.6,100,0.5,100,3.6,100,0.3,100,0.9,100,4.9,100,0.5,100,0.7,100,6.3,100,3.6,100,12.5,100,1022.3,100,27.7,100,277,100,31.0,100,5.0,100,3.0,1,1.1,1,1022.3,1,1022.3,100,1022.3,100,27.7,100,26.3,100,277,100,278,100,31.0,100,29.5,100
2021-07-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T17:10:00.000Z,110,2021-07-08T17:25:44.950Z,45.44563,100,-60.95475,100,15.4,100,12.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.4,100,280,100,30.2,100,5.0,100,,4,1.0,1,1022.3,1,1022.3,100,1022.3,100,27.4,100,26.3,100,280,100,281,100,30.2,100,29.9,100
2021-07-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T17:20:00.000Z,110,2021-07-08T17:34:55.409Z,45.44563,100,-60.95473000000001,100,15.4,100,12.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.0,100,285,100,30.2,100,5.0,100,3.0,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,27.0,100,25.9,100,285,100,286,100,30.2,100,29.2,100
2021-07-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T17:30:00.000Z,110,2021-07-08T17:44:58.546Z,45.44563,100,-60.95473000000001,100,15.6,100,12.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.4,100,283,100,30.2,100,5.0,100,3.0,1,1.1,1,1022.4,1,1022.4,100,1022.4,100,27.4,100,25.9,100,283,100,284,100,30.2,100,29.9,100
2021-07-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T17:40:00.000Z,110,2021-07-08T17:53:01.260Z,45.44562,100,-60.95475,100,15.6,100,12.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.6,100,280,100,29.2,100,5.0,100,,4,1.2,1,1022.6,1,1022.6,100,1022.5,100,26.6,100,25.2,100,280,100,281,100,29.2,100,29.2,100
2021-07-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T17:50:00.000Z,110,2021-07-08T18:02:59.753Z,45.44563,100,-60.95475,100,15.6,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.9,100,280,100,29.5,100,5.0,100,1.0,1,1.3,1,1022.7,1,1022.7,100,1022.7,100,25.9,100,24.8,100,280,100,281,100,29.5,100,28.1,100
2021-07-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T18:00:00.000Z,108,2021-07-08T18:13:12.324Z,45.44563,100,-60.95475,100,15.6,100,12.5,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.5,100,3.7,100,8.3,100,1022.8,100,24.5,100,282,100,27.7,100,5.0,100,,4,1.4,1,1022.8,1,1022.8,100,1022.8,100,24.5,100,23.4,100,282,100,282,100,27.7,100,26.6,100
2021-07-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T18:10:00.000Z,110,2021-07-08T18:25:15.110Z,45.44563,100,-60.95475,100,15.7,100,12.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.4,100,279,100,25.6,100,5.0,100,,4,1.4,1,1022.8,1,1022.8,100,1022.8,100,23.4,100,22.0,100,279,100,280,100,25.6,100,24.1,100
2021-07-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T18:20:00.000Z,110,2021-07-08T18:34:17.178Z,45.44562,100,-60.95477,100,15.8,100,12.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.8,100,282,100,27.0,100,5.0,100,2.0,1,1.3,1,1022.8,1,1022.8,100,1022.8,100,23.8,100,22.7,100,282,100,283,100,27.0,100,25.9,100
2021-07-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T18:30:00.000Z,110,2021-07-08T18:42:14.067Z,45.44563,100,-60.95475,100,16.1,100,12.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.3,100,281,100,25.6,100,5.0,100,2.0,1,1.2,1,1022.8,1,1022.8,100,1022.8,100,22.3,100,21.2,100,281,100,281,100,25.6,100,24.5,100
2021-07-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T18:40:00.000Z,110,2021-07-08T18:52:20.469Z,45.44562,100,-60.95478000000001,100,16.4,100,12.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.5,100,287,100,23.4,100,5.0,100,,4,1.1,1,1022.8,1,1022.8,100,1022.8,100,20.5,100,19.4,100,287,100,288,100,23.4,100,22.0,100
2021-07-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T18:50:00.000Z,110,2021-07-08T19:02:27.503Z,45.44562,100,-60.9548,100,17.4,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,300,100,22.3,100,5.0,100,1.0,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,18.0,100,300,100,301,100,22.3,100,21.2,100
2021-07-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T19:00:00.000Z,108,2021-07-08T19:13:28.944Z,45.44563,100,-60.9548,100,18.1,100,12.5,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,7.4,100,0.4,100,0.5,100,7.5,100,5.0,100,7.4,100,1022.8,100,18.0,100,319,100,23.0,100,5.0,100,,4,0.9,1,1022.8,1,1022.8,100,1022.8,100,18.0,100,18.0,100,319,100,320,100,23.0,100,23.0,100
2021-07-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T19:10:00.000Z,110,2021-07-08T19:25:39.359Z,45.44562,100,-60.95482,100,17.8,100,12.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.6,100,324,100,18.7,100,5.0,100,,4,,4,1022.9,1,1022.9,100,1022.9,100,16.6,100,16.2,100,324,100,325,100,18.7,100,18.4,100
2021-07-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T19:20:00.000Z,110,2021-07-08T19:31:31.678Z,45.44563,100,-60.95482,100,17.8,100,12.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,334,100,14.8,100,5.0,100,1.0,1,1.1,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.9,100,334,100,335,100,14.8,100,15.1,100
2021-07-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T19:30:00.000Z,110,2021-07-08T19:42:35.332Z,45.44562,100,-60.95483,100,17.6,100,12.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,339,100,14.4,100,5.0,100,1.0,1,1.0,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.9,100,339,100,340,100,14.4,100,14.4,100
2021-07-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T19:40:00.000Z,110,2021-07-08T20:06:51.087Z,45.44563,100,-60.95483,100,17.8,100,12.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,313,100,13.0,100,5.0,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.3,100,313,100,314,100,13.0,100,13.7,100
2021-07-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T19:50:00.000Z,110,2021-07-08T20:01:46.206Z,45.44565,100,-60.95486999999999,100,17.0,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.2,100,229,100,10.8,100,5.0,100,1.0,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,7.2,100,6.8,100,229,100,230,100,10.8,100,10.4,100
2021-07-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T20:00:00.000Z,108,2021-07-08T20:11:47.859Z,45.44563,100,-60.95488,100,16.6,100,12.9,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.0,100,5.9,100,12.5,100,1023.1,100,8.3,100,233,100,11.2,100,5.0,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,8.3,100,7.9,100,233,100,234,100,11.2,100,11.2,100
2021-07-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T20:10:00.000Z,110,2021-07-08T20:24:54.616Z,45.44563,100,-60.9549,100,16.3,100,13.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.5,100,229,100,8.6,100,5.0,100,1.0,1,0.9,1,1023.2,1,1023.2,100,1023.2,100,6.5,100,6.1,100,229,100,228,100,8.6,100,8.6,100
2021-07-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T20:20:00.000Z,110,2021-07-08T20:31:50.966Z,45.44563,100,-60.95488,100,16.3,100,13.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.4,100,225,100,10.8,100,5.0,100,2.0,1,1.1,1,1023.5,1,1023.5,100,1023.5,100,9.4,100,9.4,100,225,100,226,100,10.8,100,10.8,100
2021-07-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T20:30:00.000Z,110,2021-07-08T20:42:03.629Z,45.44563,100,-60.95495,100,15.7,100,13.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.9,100,63,100,21.6,100,5.0,100,3.0,1,1.3,1,1023.7,1,1023.7,100,1023.7,100,11.9,100,11.9,100,63,100,66,100,21.6,100,22.0,100
2021-07-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T20:40:00.000Z,110,2021-07-08T20:53:08.125Z,45.44563,100,-60.954930000000004,100,14.6,100,12.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.3,100,91,100,16.6,100,5.0,100,3.0,1,1.4,1,1024.0,1,1024.0,100,1024.0,100,13.3,100,13.3,100,91,100,93,100,16.6,100,16.6,100
2021-07-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T20:50:00.000Z,110,2021-07-08T21:02:09.258Z,45.44565,100,-60.95495,100,14.3,100,12.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,86,100,16.9,100,5.0,100,3.0,1,1.5,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,14.0,100,86,100,88,100,16.9,100,17.3,100
2021-07-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T21:00:00.000Z,108,2021-07-08T21:11:19.764Z,45.44565,100,-60.954919999999994,100,14.1,100,13.0,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,7.5,100,0.4,100,0.5,100,8.3,100,5.8,100,12.5,100,1024.3,100,15.1,100,68,100,19.1,100,5.0,100,3.0,1,1.6,1,1024.3,1,1024.3,100,1024.3,100,15.1,100,14.4,100,68,100,69,100,19.1,100,19.4,100
2021-07-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T21:10:00.000Z,110,2021-07-08T21:24:22.014Z,45.44563,100,-60.95495,100,13.9,100,13.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.3,100,71,100,22.0,100,5.0,100,3.0,1,1.6,1,1024.4,1,1024.4,100,1024.4,100,17.3,100,16.2,100,71,100,72,100,22.0,100,20.9,100
2021-07-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T21:20:00.000Z,110,2021-07-08T21:32:33.845Z,45.44562,100,-60.954969999999996,100,13.6,100,12.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,79,100,23.0,100,5.0,100,3.0,1,1.7,1,1024.5,1,1024.5,100,1024.5,100,19.4,100,18.7,100,79,100,80,100,23.0,100,22.0,100
2021-07-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T21:30:00.000Z,110,2021-07-08T21:42:31.181Z,45.44565,100,-60.95502,100,13.5,100,12.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,77,100,25.9,100,5.0,100,3.0,1,1.8,1,1024.6,1,1024.6,100,1024.6,100,21.2,100,19.8,100,77,100,78,100,25.9,100,24.8,100
2021-07-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T21:40:00.000Z,110,2021-07-08T21:51:36.591Z,45.44563,100,-60.95502,100,13.4,100,12.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.2,100,75,100,24.1,100,5.0,100,3.0,1,1.9,1,1024.7,1,1024.7,100,1024.7,100,20.2,100,18.7,100,75,100,76,100,24.1,100,23.0,100
2021-07-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T21:50:00.000Z,110,2021-07-08T22:02:34.693Z,45.44565,100,-60.95505,100,13.3,100,12.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.4,100,75,100,28.4,100,5.0,100,3.0,1,2.0,1,1024.8,1,1024.8,100,1024.8,100,23.4,100,21.6,100,75,100,76,100,28.4,100,27.7,100
2021-07-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T22:00:00.000Z,108,2021-07-08T22:11:39.496Z,45.44565,100,-60.95505,100,13.2,100,12.0,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,4.9,100,0.5,100,0.6,100,5.3,100,3.5,100,12.5,100,1024.8,100,23.4,100,75,100,29.5,100,5.0,100,3.0,1,2.0,1,1024.8,1,1024.8,100,1024.8,100,23.4,100,21.6,100,75,100,76,100,29.5,100,28.8,100
2021-07-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T22:10:00.000Z,110,2021-07-08T22:24:47.919Z,45.44563,100,-60.95502,100,13.2,100,11.9,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.5,100,71,100,29.2,100,5.0,100,3.0,1,2.0,1,1024.9,1,1024.9,100,1024.9,100,24.5,100,23.0,100,71,100,72,100,29.2,100,28.1,100
2021-07-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T22:20:00.000Z,110,2021-07-08T22:31:47.746Z,45.44562,100,-60.95505,100,13.1,100,11.9,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.6,100,72,100,29.2,100,5.0,100,3.0,1,2.0,1,1025.0,1,1025.0,100,1025.0,100,25.6,100,23.8,100,72,100,73,100,29.2,100,28.1,100
2021-07-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T22:30:00.000Z,110,2021-07-08T22:41:49.476Z,45.44565,100,-60.95506999999999,100,13.1,100,11.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,69,100,28.8,100,5.0,100,1.0,1,2.2,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,23.0,100,69,100,70,100,28.8,100,27.4,100
2021-07-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T22:40:00.000Z,110,2021-07-08T22:56:52.950Z,45.44565,100,-60.95506999999999,100,13.0,100,11.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.4,100,76,100,28.4,100,5.0,100,1.0,1,2.3,1,1025.3,1,1025.3,100,1025.3,100,23.4,100,22.3,100,76,100,76,100,28.4,100,27.4,100
2021-07-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T22:50:00.000Z,110,2021-07-08T23:01:56.820Z,45.44565,100,-60.95512,100,13.0,100,11.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,76,100,28.4,100,5.0,100,1.0,1,2.4,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.0,100,76,100,77,100,28.4,100,27.4,100
2021-07-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T23:00:00.000Z,108,2021-07-08T23:11:53.381Z,45.44567,100,-60.9551,100,13.0,100,11.9,100,12.9,100,0.1,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,3.8,100,3.3,100,11.8,100,1025.5,100,25.6,100,78,100,29.9,100,5.0,100,1.0,1,2.4,1,1025.5,1,1025.5,100,1025.5,100,25.6,100,24.1,100,78,100,79,100,29.9,100,29.2,100
2021-07-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T23:10:00.000Z,110,2021-07-08T23:25:09.243Z,45.44568,100,-60.95505,100,13.0,100,11.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.6,100,78,100,31.7,100,5.0,100,1.0,1,2.3,1,1025.5,1,1025.5,100,1025.5,100,26.6,100,25.2,100,78,100,79,100,31.7,100,29.9,100
2021-07-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T23:20:00.000Z,110,2021-07-08T23:32:11.423Z,45.44567,100,-60.9551,100,13.0,100,11.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.3,100,78,100,32.0,100,5.0,100,1.0,1,2.1,1,1025.6,1,1025.6,100,1025.6,100,26.3,100,24.5,100,78,100,79,100,32.0,100,30.6,100
2021-07-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T23:30:00.000Z,110,2021-07-08T23:41:07.976Z,45.44565,100,-60.95512,100,13.1,100,11.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.0,100,76,100,31.7,100,5.0,100,1.0,1,2.0,1,1025.7,1,1025.7,100,1025.7,100,27.0,100,25.6,100,76,100,77,100,31.7,100,30.6,100
2021-07-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T23:40:00.000Z,110,2021-07-08T23:52:10.358Z,45.44567,100,-60.9551,100,13.1,100,12.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.8,100,78,100,34.2,100,5.0,100,1.0,1,1.6,1,1025.6,1,1025.6,100,1025.6,100,28.8,100,27.0,100,78,100,79,100,34.2,100,31.3,100
2021-07-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-08T23:50:00.000Z,110,2021-07-09T00:01:12.682Z,45.445680,100,-60.955100,100,13.0,100,12.0,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.4,100,78,100,31.3,100,5.00,100,1,1,1.6,1,1025.8,1,1025.8,100,1025.8,100,27.4,100,25.6,100,78,100,79,100,31.3,100,30.6,100
