sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T16:00:00.000Z,108,2021-04-26T16:11:30.715Z,45.445679999999996,100,-60.95542,100,5.1,100,2.8,100,13.9,100,1.2,100,3.6,100,2.0,100,5.3,100,8.1,100,3.2,100,4.0,100,8.2,100,6.8,100,8.7,100,995.5,100,25.2,100,139,100,29.2,100,5.0,100,0,1,1.2,1,995.5,1,995.5,100,995.5,100,25.2,100,24.5,100,139,100,140,100,29.2,100,28.8,100
2021-04-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T16:10:00.000Z,110,2021-04-26T16:25:28.938Z,45.44565,100,-60.9554,100,5.0,100,2.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,25.6,100,142,100,29.9,100,5.0,100,0,1,0.8,1,995.3,1,995.3,100,995.3,100,25.6,100,24.8,100,142,100,143,100,29.9,100,30.2,100
2021-04-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T16:20:00.000Z,110,2021-04-26T16:32:36.575Z,45.44563,100,-60.95543000000001,100,4.9,100,2.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,22.7,100,142,100,27.4,100,5.0,100,0,1,0.9,1,995.3,1,995.3,100,995.3,100,22.7,100,22.3,100,142,100,143,100,27.4,100,27.4,100
2021-04-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T16:30:00.000Z,110,2021-04-26T16:41:31.250Z,45.44563,100,-60.95538000000001,100,5.1,100,2.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,18.4,100,149,100,22.7,100,5.0,100,0,1,0.7,1,995.3,1,995.3,100,995.3,100,18.4,100,17.6,100,149,100,151,100,22.7,100,23.0,100
2021-04-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T16:40:00.000Z,110,2021-04-26T16:52:39.325Z,45.44562,100,-60.95538000000001,100,5.2,100,2.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,16.6,100,148,100,21.2,100,5.0,100,0,1,0.3,1,995.1,1,995.1,100,995.1,100,16.6,100,16.2,100,148,100,149,100,21.2,100,20.9,100
2021-04-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T16:50:00.000Z,110,2021-04-26T17:02:18.672Z,45.44558,100,-60.95538000000001,100,4.9,100,2.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,10.4,100,117,100,16.9,100,5.0,100,0,1,0.0,1,995.2,1,995.2,100,995.2,100,10.4,100,10.1,100,117,100,118,100,16.9,100,16.2,100
2021-04-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T17:00:00.000Z,108,2021-04-26T17:11:39.462Z,45.44558,100,-60.95542,100,4.7,100,2.9,100,13.9,100,0.9,100,3.6,100,1.7,100,4.7,100,8.3,100,2.7,100,3.4,100,8.1,100,6.9,100,9.1,100,995.1,100,10.1,100,67,100,13.3,100,5.0,100,8,1,-0.3,1,995.1,1,995.1,100,995.1,100,10.1,100,10.1,100,67,100,68,100,13.3,100,14.0,100
2021-04-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T17:10:00.000Z,110,2021-04-26T17:23:45.068Z,45.44558,100,-60.95547,100,5.3,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,8.6,100,84,100,12.2,100,5.0,100,8,1,-0.2,1,995.2,1,995.2,100,995.1,100,8.6,100,8.3,100,84,100,84,100,12.2,100,11.9,100
2021-04-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T17:20:00.000Z,110,2021-04-26T17:31:48.491Z,45.44558,100,-60.95543000000001,100,5.6,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,11.9,100,113,100,16.2,100,5.0,100,8,1,-0.3,1,995.0,1,995.0,100,995.0,100,11.9,100,11.5,100,113,100,115,100,16.2,100,16.6,100
2021-04-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T17:30:00.000Z,110,2021-04-26T17:41:43.857Z,45.44558,100,-60.95542,100,4.9,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,13.7,100,78,100,19.4,100,5.0,100,8,1,-0.4,1,995.0,1,995.0,100,995.0,100,13.7,100,13.3,100,78,100,80,100,19.4,100,19.1,100
2021-04-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T17:40:00.000Z,110,2021-04-26T17:51:52.969Z,45.4456,100,-60.95547,100,4.9,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,14.0,100,92,100,18.7,100,5.0,100,8,1,-0.4,1,995.0,1,995.0,100,995.0,100,14.0,100,14.0,100,92,100,93,100,18.7,100,18.4,100
2021-04-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T17:50:00.000Z,110,2021-04-26T18:02:47.472Z,45.44553,100,-60.95542,100,4.7,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,12.2,100,92,100,16.6,100,5.0,100,8,1,-0.6,1,994.9,1,994.9,100,994.9,100,12.2,100,11.9,100,92,100,93,100,16.6,100,16.2,100
2021-04-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T18:00:00.000Z,108,2021-04-26T18:11:02.320Z,45.44563,100,-60.95551999999999,100,4.7,100,2.9,100,13.9,100,0.7,100,3.6,100,1.7,100,3.9,100,8.3,100,2.7,100,3.3,100,8.3,100,7.0,100,9.1,100,994.9,100,11.5,100,87,100,15.5,100,5.0,100,6,1,-0.8,1,994.9,1,994.9,100,994.9,100,11.5,100,11.2,100,87,100,87,100,15.5,100,15.5,100
2021-04-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T18:10:00.000Z,110,2021-04-26T18:24:07.392Z,45.44562,100,-60.9555,100,4.6,100,2.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,10.1,100,88,100,16.2,100,5.0,100,6,1,-0.8,1,995.0,1,995.0,100,995.0,100,10.1,100,9.7,100,88,100,89,100,16.2,100,15.8,100
2021-04-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T18:20:00.000Z,110,2021-04-26T18:31:06.239Z,45.44562,100,-60.95551999999999,100,4.7,100,3.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,9.4,100,112,100,14.4,100,5.0,100,5,1,-0.7,1,995.2,1,995.2,100,995.2,100,9.4,100,9.0,100,112,100,113,100,14.4,100,14.4,100
2021-04-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T18:30:00.000Z,110,2021-04-26T18:41:05.940Z,45.44563,100,-60.95555,100,4.4,100,3.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,10.8,100,113,100,15.1,100,5.0,100,5,1,-1.0,1,995.1,1,995.1,100,995.1,100,10.8,100,10.4,100,113,100,115,100,15.1,100,14.8,100
2021-04-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T18:40:00.000Z,110,2021-04-26T18:51:07.556Z,45.44562,100,-60.95551999999999,100,4.5,100,3.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,12.2,100,132,100,16.9,100,5.0,100,5,1,-1.0,1,995.1,1,995.1,100,995.1,100,12.2,100,12.2,100,132,100,133,100,16.9,100,16.6,100
2021-04-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T18:50:00.000Z,110,2021-04-26T19:01:30.655Z,45.44563,100,-60.95553,100,4.5,100,2.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,11.2,100,136,100,15.8,100,5.0,100,5,1,-0.5,1,995.2,1,995.2,100,995.2,100,11.2,100,10.8,100,136,100,137,100,15.8,100,15.8,100
2021-04-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T19:00:00.000Z,108,2021-04-26T19:11:06.716Z,45.44563,100,-60.95551999999999,100,4.8,100,2.9,100,13.9,100,0.7,100,3.6,100,1.7,100,4.7,100,8.6,100,2.6,100,3.3,100,8.9,100,7.0,100,9.5,100,995.2,100,7.9,100,150,100,14.0,100,5.0,100,5,1,-0.3,1,995.2,1,995.2,100,995.2,100,7.9,100,7.9,100,150,100,150,100,14.0,100,14.0,100
2021-04-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T19:10:00.000Z,110,2021-04-26T19:24:09.327Z,45.44563,100,-60.95555,100,5.6,100,2.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,7.9,100,217,100,13.7,100,5.0,100,5,1,-0.2,1,995.1,1,995.1,100,995.1,100,7.9,100,7.9,100,217,100,218,100,13.7,100,13.3,100
2021-04-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T19:20:00.000Z,110,2021-04-26T19:31:25.543Z,45.44562,100,-60.9555,100,6.2,100,3.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,10.1,100,216,100,14.8,100,5.0,100,6,1,-0.2,1,995.1,1,995.1,100,995.1,100,10.1,100,10.1,100,216,100,218,100,14.8,100,14.8,100
2021-04-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T19:30:00.000Z,110,2021-04-26T19:41:25.648Z,45.44562,100,-60.95551999999999,100,5.9,100,3.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,8.6,100,239,100,14.0,100,5.0,100,6,1,-0.2,1,995.1,1,995.1,100,995.1,100,8.6,100,8.6,100,239,100,244,100,14.0,100,14.0,100
2021-04-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T19:40:00.000Z,110,2021-04-26T19:51:28.172Z,45.44562,100,-60.95558000000001,100,6.0,100,3.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,6.1,100,266,100,12.2,100,5.0,100,5,1,0.0,1,995.2,1,995.2,100,995.1,100,6.1,100,6.1,100,266,100,269,100,12.2,100,11.9,100
2021-04-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T19:50:00.000Z,110,2021-04-26T20:01:36.655Z,45.44558,100,-60.9556,100,5.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,4.3,100,351,100,8.6,100,5.0,100,3,1,0.1,1,995.3,1,995.3,100,995.3,100,4.3,100,4.3,100,351,100,353,100,8.6,100,8.3,100
2021-04-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T20:00:00.000Z,108,2021-04-26T20:10:29.159Z,45.445570000000004,100,-60.95558000000001,100,5.0,100,3.0,100,13.9,100,0.7,100,3.6,100,1.9,100,5.2,100,9.1,100,3.1,100,3.9,100,9.0,100,7.6,100,10.0,100,995.3,100,5.4,100,358,100,11.5,100,5.0,100,3,1,0.2,1,995.3,1,995.3,100,995.3,100,5.4,100,5.4,100,358,100,3,100,11.5,100,11.2,100
2021-04-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T20:10:00.000Z,110,2021-04-26T20:23:32.441Z,45.44558,100,-60.95558000000001,100,5.4,100,3.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,4.7,100,0,100,9.4,100,5.0,100,3,1,0.3,1,995.5,1,995.5,100,995.5,100,4.7,100,4.7,100,0,100,3,100,9.4,100,9.4,100
2021-04-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T20:20:00.000Z,110,2021-04-26T20:30:34.018Z,45.44558,100,-60.95555,100,5.2,100,3.0,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,5.4,100,333,100,10.4,100,5.0,100,3,1,0.7,1,995.7,1,995.7,100,995.6,100,5.4,100,5.4,100,333,100,335,100,10.4,100,10.4,100
2021-04-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T20:30:00.000Z,110,2021-04-26T20:41:36.284Z,45.4456,100,-60.9556,100,5.2,100,3.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,5.0,100,320,100,10.1,100,5.0,100,3,1,0.8,1,995.8,1,995.8,100,995.8,100,5.0,100,5.0,100,320,100,321,100,10.1,100,9.7,100
2021-04-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T20:40:00.000Z,110,2021-04-26T20:50:47.586Z,45.445570000000004,100,-60.95558000000001,100,5.5,100,3.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,6.5,100,278,100,14.0,100,5.0,100,3,1,1.1,1,996.1,1,996.1,100,996.1,100,6.5,100,6.5,100,278,100,279,100,14.0,100,14.0,100
2021-04-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T20:50:00.000Z,110,2021-04-26T21:00:52.366Z,45.44555,100,-60.95551999999999,100,5.8,100,3.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,10.4,100,286,100,17.6,100,5.0,100,3,1,1.3,1,996.2,1,996.2,100,996.2,100,10.4,100,10.1,100,286,100,288,100,17.6,100,17.3,100
2021-04-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T21:00:00.000Z,108,2021-04-26T21:10:56.101Z,45.4455,100,-60.95543000000001,100,6.8,100,3.0,100,13.3,100,0.7,100,3.6,100,1.9,100,5.2,100,9.5,100,2.9,100,3.6,100,9.3,100,7.6,100,9.5,100,996.3,100,15.5,100,306,100,24.8,100,5.0,100,3,1,1.4,1,996.3,1,996.3,100,996.3,100,15.5,100,14.4,100,306,100,307,100,24.8,100,23.0,100
2021-04-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T21:10:00.000Z,110,2021-04-26T21:23:50.948Z,45.4455,100,-60.95543000000001,100,7.2,100,3.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,24.5,100,314,100,33.5,100,5.0,100,3,1,1.5,1,996.5,1,996.5,100,996.5,100,24.5,100,23.8,100,314,100,315,100,33.5,100,33.8,100
2021-04-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T21:20:00.000Z,110,2021-04-26T21:30:53.616Z,45.44545,100,-60.9554,100,7.1,100,3.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,24.8,100,320,100,33.8,100,5.0,100,3,1,1.5,1,996.7,1,996.7,100,996.6,100,24.8,100,23.4,100,320,100,321,100,33.8,100,32.0,100
2021-04-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T21:30:00.000Z,110,2021-04-26T21:41:53.898Z,45.44548,100,-60.95545,100,6.9,100,3.0,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,22.3,100,317,100,32.0,100,5.0,100,3,1,1.7,1,996.8,1,996.8,100,996.8,100,22.3,100,20.5,100,317,100,318,100,32.0,100,30.2,100
2021-04-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T21:40:00.000Z,110,2021-04-26T21:50:54.518Z,45.4455,100,-60.95547,100,6.5,100,3.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,15.8,100,318,100,23.4,100,5.0,100,3,1,1.9,1,997.0,1,997.0,100,997.0,100,15.8,100,15.8,100,318,100,320,100,23.4,100,22.7,100
2021-04-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T21:50:00.000Z,110,2021-04-26T22:04:58.507Z,45.44552,100,-60.95548,100,6.7,100,3.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,16.2,100,319,100,24.1,100,5.0,100,3,1,2.0,1,997.2,1,997.2,100,997.2,100,16.2,100,15.5,100,319,100,320,100,24.1,100,24.1,100
2021-04-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T22:00:00.000Z,108,2021-04-26T22:11:04.969Z,45.4455,100,-60.95548,100,6.6,100,2.9,100,13.0,100,0.3,100,3.6,100,2.0,100,4.6,100,9.6,100,3.2,100,3.8,100,9.9,100,8.1,100,10.5,100,997.3,100,17.3,100,322,100,29.2,100,5.0,100,3,1,2.1,1,997.3,1,997.3,100,997.3,100,17.3,100,16.2,100,322,100,323,100,29.2,100,27.7,100
2021-04-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T22:10:00.000Z,110,2021-04-26T22:25:09.194Z,45.4455,100,-60.95547,100,6.6,100,2.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,15.1,100,321,100,22.3,100,5.0,100,3,1,2.3,1,997.4,1,997.4,100,997.4,100,15.1,100,14.8,100,321,100,322,100,22.3,100,21.2,100
2021-04-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T22:20:00.000Z,110,2021-04-26T22:31:19.971Z,45.44547,100,-60.95547,100,6.7,100,2.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,17.6,100,318,100,25.6,100,5.0,100,3,1,2.5,1,997.6,1,997.6,100,997.6,100,17.6,100,16.2,100,318,100,319,100,25.6,100,25.6,100
2021-04-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T22:30:00.000Z,110,2021-04-26T22:41:10.097Z,45.44548,100,-60.95547,100,6.9,100,2.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,18.4,100,316,100,25.9,100,5.0,100,3,1,2.7,1,997.8,1,997.8,100,997.8,100,18.4,100,17.6,100,316,100,317,100,25.9,100,24.5,100
2021-04-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T22:40:00.000Z,110,2021-04-26T22:51:12.566Z,45.44547,100,-60.95548,100,6.7,100,2.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,17.3,100,318,100,24.1,100,5.0,100,3,1,2.9,1,998.0,1,998.0,100,998.0,100,17.3,100,16.6,100,318,100,319,100,24.1,100,24.1,100
2021-04-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T22:50:00.000Z,110,2021-04-26T23:01:27.918Z,45.44548,100,-60.95547,100,6.7,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,16.6,100,315,100,24.8,100,5.0,100,3,1,2.9,1,998.2,1,998.2,100,998.2,100,16.6,100,16.2,100,315,100,317,100,24.8,100,25.2,100
2021-04-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T23:00:00.000Z,108,2021-04-26T23:11:16.092Z,45.44547,100,-60.95545,100,6.6,100,3.2,100,12.8,100,0.0,100,3.6,100,1.5,100,3.9,100,9.4,100,2.4,100,3.1,100,9.3,100,7.5,100,10.5,100,998.4,100,15.8,100,314,100,20.9,100,5.0,100,3,1,3.1,1,998.4,1,998.4,100,998.4,100,15.8,100,15.8,100,314,100,316,100,20.9,100,20.9,100
2021-04-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T23:10:00.000Z,110,2021-04-26T23:24:29.949Z,45.44548,100,-60.95548,100,6.5,100,3.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,14.4,100,314,100,20.5,100,5.0,100,3,1,3.1,1,998.6,1,998.6,100,998.6,100,14.4,100,13.7,100,314,100,315,100,20.5,100,19.8,100
2021-04-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T23:20:00.000Z,110,2021-04-26T23:31:29.353Z,45.44552,100,-60.95545,100,6.4,100,3.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,13.0,100,295,100,19.4,100,5.0,100,3,1,3.2,1,998.8,1,998.8,100,998.8,100,13.0,100,13.0,100,295,100,296,100,19.4,100,19.1,100
2021-04-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T23:30:00.000Z,110,2021-04-26T23:40:30.536Z,45.44552,100,-60.95547,100,5.8,100,3.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,12.2,100,257,100,16.9,100,5.0,100,3,1,3.2,1,999.1,1,999.1,100,999.1,100,12.2,100,11.9,100,257,100,259,100,16.9,100,16.9,100
2021-04-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T23:40:00.000Z,110,2021-04-26T23:50:29.997Z,45.44555,100,-60.95545,100,4.7,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,12.6,100,227,100,19.1,100,5.0,100,3,1,3.3,1,999.3,1,999.3,100,999.3,100,12.6,100,12.2,100,227,100,229,100,19.1,100,18.7,100
2021-04-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-26T23:50:00.000Z,110,2021-04-27T00:00:39.255Z,45.445520,100,-60.955480,100,4.7,100,3.3,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,13.3,100,233,100,16.6,100,5.00,100,3,1,3.4,1,999.6,1,999.6,100,999.6,100,13.3,100,13.0,100,233,100,235,100,16.6,100,16.2,100
