sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T16:20:00.000Z,110,2020-12-15T16:29:02.327Z,45.44562,100,-60.95437,100,-0.1,100,6.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,56.2,100,270,100,68.8,100,5.0,100,1,1,1.6,1,998.9,1,998.9,100,998.9,100,56.2,100,54.0,100,270,100,271,100,68.8,100,67.0,100
2020-12-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T16:30:00.000Z,110,2020-12-15T16:39:09.830Z,45.445570000000004,100,-60.95443,100,0.2,100,6.5,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,54.4,100,273,100,67.0,100,5.0,100,1,1,1.6,1,999.0,1,999.0,100,999.0,100,54.4,100,51.8,100,273,100,274,100,67.0,100,64.1,100
2020-12-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T16:40:00.000Z,110,2020-12-15T16:49:11.359Z,45.44558,100,-60.9544,100,0.3,100,6.5,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,55.1,100,271,100,70.2,100,5.0,100,1,1,1.7,1,999.2,1,999.2,100,999.2,100,55.1,100,52.6,100,271,100,272,100,70.2,100,67.0,100
2020-12-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T16:50:00.000Z,110,2020-12-15T16:59:10.800Z,45.44558,100,-60.95437,100,0.2,100,6.5,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,58.3,100,270,100,70.6,100,5.0,100,1,1,1.6,1,999.3,1,999.3,100,999.3,100,58.3,100,55.1,100,270,100,271,100,70.6,100,67.3,100
2020-12-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T17:00:00.000Z,108,2020-12-15T17:09:14.489Z,45.44557,100,-60.95435,100,0.3,100,6.5,100,13.4,100,2.7,100,3.6,100,1.2,100,2.8,100,5.0,100,1.7,100,2.1,100,5.2,100,4.5,100,5.7,100,999.3,100,56.2,100,269,100,68.0,100,5.0,100,1,1,1.4,1,999.3,1,999.3,100,999.3,100,56.2,100,53.3,100,269,100,271,100,68.0,100,66.6,100
2020-12-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T17:10:00.000Z,110,2020-12-15T17:22:17.208Z,45.44558,100,-60.95438000000001,100,0.2,100,6.5,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,57.6,100,275,100,71.6,100,5.0,100,1,1,1.3,1,999.4,1,999.4,100,999.4,100,57.6,100,54.7,100,275,100,276,100,71.6,100,69.8,100
2020-12-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T17:20:00.000Z,110,2020-12-15T17:28:25.691Z,45.44557,100,-60.95441999999999,100,0.3,100,6.5,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,56.9,100,274,100,66.6,100,5.0,100,3,1,1.4,1,999.6,1,999.6,100,999.6,100,56.9,100,54.4,100,274,100,276,100,66.6,100,63.7,100
2020-12-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T17:30:00.000Z,110,2020-12-15T17:38:20.075Z,45.4456,100,-60.95441999999999,100,0.4,100,6.5,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,56.2,100,278,100,70.9,100,5.0,100,3,1,1.3,1,999.8,1,999.8,100,999.7,100,56.2,100,53.6,100,278,100,279,100,70.9,100,66.6,100
2020-12-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T17:40:00.000Z,110,2020-12-15T17:48:23.356Z,45.44555,100,-60.9544,100,0.5,100,6.5,100,13.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,57.2,100,277,100,75.2,100,5.0,100,3,1,1.1,1,999.8,1,999.8,100,999.8,100,57.2,100,54.4,100,277,100,278,100,75.2,100,72.0,100
2020-12-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T17:50:00.000Z,110,2020-12-15T17:59:28.398Z,45.44555,100,-60.95438000000001,100,0.5,100,6.5,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,58.3,100,283,100,73.8,100,5.0,100,3,1,1.2,1,999.9,1,999.9,100,999.9,100,58.3,100,55.4,100,283,100,284,100,73.8,100,69.8,100
2020-12-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T18:00:00.000Z,108,2020-12-15T18:09:33.450Z,45.44553,100,-60.95441999999999,100,0.6,100,6.5,100,13.7,100,3.5,100,3.6,100,1.0,100,2.6,100,5.0,100,1.6,100,2.0,100,5.1,100,4.5,100,5.6,100,1000.0,100,56.2,100,281,100,72.0,100,5.0,100,3,1,1.1,1,1000.0,1,1000.0,100,1000.0,100,56.2,100,53.6,100,281,100,282,100,72.0,100,68.8,100
2020-12-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T18:10:00.000Z,110,2020-12-15T18:21:52.151Z,45.44553,100,-60.9544,100,0.4,100,6.5,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,60.1,100,287,100,72.4,100,5.0,100,3,1,1.2,1,1000.0,1,1000.0,100,1000.0,100,60.1,100,57.2,100,287,100,288,100,72.4,100,69.5,100
2020-12-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T18:20:00.000Z,110,2020-12-15T18:29:47.281Z,45.44552,100,-60.95441999999999,100,0.5,100,6.5,100,13.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,58.7,100,289,100,69.8,100,5.0,100,3,1,1.3,1,1000.2,1,1000.2,100,1000.2,100,58.7,100,55.8,100,289,100,290,100,69.8,100,68.8,100
2020-12-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T18:30:00.000Z,110,2020-12-15T18:38:50.499Z,45.44552,100,-60.95441999999999,100,0.6,100,6.5,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,58.7,100,287,100,78.5,100,5.0,100,3,1,1.5,1,1000.4,1,1000.4,100,1000.4,100,58.7,100,56.2,100,287,100,288,100,78.5,100,74.2,100
2020-12-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T18:40:00.000Z,110,2020-12-15T18:48:50.151Z,45.44552,100,-60.95446999999999,100,0.5,100,6.5,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,54.7,100,292,100,70.9,100,5.0,100,3,1,1.9,1,1000.7,1,1000.7,100,1000.7,100,54.7,100,52.2,100,292,100,294,100,70.9,100,66.2,100
2020-12-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T18:50:00.000Z,110,2020-12-15T18:59:58.355Z,45.44553,100,-60.95446999999999,100,0.4,100,6.5,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,59.8,100,286,100,74.5,100,5.0,100,3,1,2.0,1,1000.8,1,1000.8,100,1000.8,100,59.8,100,56.9,100,286,100,288,100,74.5,100,70.9,100
2020-12-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T19:00:00.000Z,108,2020-12-15T19:09:00.284Z,45.4455,100,-60.95446999999999,100,0.5,100,6.5,100,13.7,100,2.9,100,3.6,100,1.0,100,2.9,100,5.2,100,1.6,100,2.0,100,5.6,100,4.5,100,5.6,100,1001.1,100,55.1,100,295,100,67.3,100,5.0,100,3,1,2.2,1,1001.1,1,1001.1,100,1001.1,100,55.1,100,52.6,100,295,100,296,100,67.3,100,63.4,100
2020-12-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T19:10:00.000Z,110,2020-12-15T19:22:03.075Z,45.44548,100,-60.9544,100,0.3,100,6.5,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,58.0,100,289,100,73.1,100,5.0,100,3,1,2.3,1,1001.4,1,1001.4,100,1001.4,100,58.0,100,55.1,100,289,100,290,100,73.1,100,70.6,100
2020-12-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T19:20:00.000Z,110,2020-12-15T19:29:07.893Z,45.44553,100,-60.95443,100,0.2,100,6.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,58.0,100,288,100,72.7,100,5.0,100,3,1,2.7,1,1001.6,1,1001.6,100,1001.6,100,58.0,100,55.1,100,288,100,290,100,72.7,100,69.5,100
2020-12-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T19:30:00.000Z,110,2020-12-15T19:39:07.913Z,45.44552,100,-60.95446999999999,100,0.0,100,6.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,52.6,100,285,100,69.8,100,5.0,100,3,1,3.0,1,1001.9,1,1001.9,100,1001.9,100,52.6,100,49.7,100,285,100,286,100,69.8,100,66.2,100
2020-12-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T19:40:00.000Z,110,2020-12-15T19:49:08.016Z,45.44552,100,-60.95443,100,0.0,100,6.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,58.0,100,284,100,71.6,100,5.0,100,3,1,2.8,1,1002.0,1,1002.0,100,1002.0,100,58.0,100,55.1,100,284,100,286,100,71.6,100,69.8,100
2020-12-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T19:50:00.000Z,110,2020-12-15T19:58:14.824Z,45.4455,100,-60.95445,100,0.0,100,6.5,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,52.6,100,289,100,68.4,100,5.0,100,3,1,3.1,1,1002.4,1,1002.4,100,1002.4,100,52.6,100,50.0,100,289,100,290,100,68.4,100,64.1,100
2020-12-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T20:00:00.000Z,108,2020-12-15T20:09:15.762Z,45.44553,100,-60.95445,100,-0.2,100,6.5,100,13.1,100,0.9,100,3.6,100,1.1,100,2.7,100,4.9,100,1.6,100,2.0,100,5.2,100,4.4,100,5.3,100,1002.4,100,55.4,100,282,100,69.5,100,5.0,100,3,1,3.1,1,1002.4,1,1002.4,100,1002.4,100,55.4,100,52.6,100,282,100,283,100,69.5,100,67.7,100
2020-12-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T20:10:00.000Z,110,2020-12-15T20:21:22.396Z,45.44553,100,-60.95443,100,0.0,100,6.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,53.3,100,281,100,66.2,100,5.0,100,3,1,3.2,1,1002.6,1,1002.6,100,1002.6,100,53.3,100,50.8,100,281,100,283,100,66.2,100,62.6,100
2020-12-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T20:20:00.000Z,110,2020-12-15T20:28:28.730Z,45.44552,100,-60.954480000000004,100,-0.2,100,6.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,54.4,100,286,100,72.7,100,5.0,100,3,1,3.0,1,1002.6,1,1002.6,100,1002.6,100,54.4,100,51.8,100,286,100,288,100,72.7,100,69.5,100
2020-12-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T20:30:00.000Z,110,2020-12-15T20:39:45.358Z,45.44553,100,-60.95446999999999,100,-0.3,100,6.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,54.0,100,280,100,67.3,100,5.0,100,3,1,3.1,1,1002.8,1,1002.8,100,1002.8,100,54.0,100,51.5,100,280,100,282,100,67.3,100,64.1,100
2020-12-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T20:40:00.000Z,110,2020-12-15T20:49:18.266Z,45.445570000000004,100,-60.95443,100,-0.2,100,6.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,56.2,100,279,100,71.6,100,5.0,100,2,1,3.1,1,1002.9,1,1002.9,100,1002.9,100,56.2,100,53.6,100,279,100,280,100,71.6,100,69.8,100
2020-12-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T20:50:00.000Z,110,2020-12-15T20:58:41.217Z,45.44557,100,-60.9544,100,-0.2,100,6.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,55.1,100,276,100,69.1,100,5.0,100,1,1,3.2,1,1003.1,1,1003.1,100,1003.1,100,55.1,100,52.6,100,276,100,278,100,69.1,100,66.2,100
2020-12-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T21:00:00.000Z,108,2020-12-15T21:09:41.514Z,45.44558,100,-60.954480000000004,100,-0.2,100,6.5,100,12.9,100,0.0,0,3.6,100,1.1,100,2.6,100,5.2,100,1.6,100,2.0,100,5.1,100,4.6,100,5.1,100,1003.4,100,54.0,100,275,100,70.2,100,5.0,100,1,1,3.4,1,1003.4,1,1003.4,100,1003.4,100,54.0,100,51.8,100,275,100,276,100,70.2,100,66.2,100
2020-12-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T21:10:00.000Z,110,2020-12-15T21:21:41.100Z,45.44557,100,-60.95446999999999,100,-0.3,100,6.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,55.1,100,275,100,69.5,100,5.0,100,1,1,3.6,1,1003.6,1,1003.6,100,1003.6,100,55.1,100,52.6,100,275,100,276,100,69.5,100,65.5,100
2020-12-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T21:20:00.000Z,110,2020-12-15T21:29:39.821Z,45.44558,100,-60.95445,100,-0.4,100,6.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,51.5,100,272,100,63.0,100,5.0,100,1,1,3.7,1,1003.9,1,1003.9,100,1003.9,100,51.5,100,49.0,100,272,100,273,100,63.0,100,59.8,100
2020-12-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T21:30:00.000Z,110,2020-12-15T21:38:45.610Z,45.44558,100,-60.95446999999999,100,-0.5,100,6.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,54.4,100,274,100,67.0,100,5.0,100,1,1,3.6,1,1003.9,1,1003.9,100,1003.9,100,54.4,100,51.8,100,274,100,275,100,67.0,100,65.5,100
2020-12-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T21:40:00.000Z,110,2020-12-15T21:48:58.016Z,45.44555,100,-60.9545,100,-0.6,100,6.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,52.2,100,274,100,63.4,100,5.0,100,2,1,3.4,1,1004.1,1,1004.1,100,1004.1,100,52.2,100,50.0,100,274,100,275,100,63.4,100,61.9,100
2020-12-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T21:50:00.000Z,110,2020-12-15T21:58:55.319Z,45.44557,100,-60.9545,100,-0.6,100,6.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,54.0,100,279,100,69.8,100,5.0,100,1,1,3.3,1,1004.2,1,1004.2,100,1004.2,100,54.0,100,51.5,100,279,100,280,100,69.8,100,67.0,100
2020-12-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T22:00:00.000Z,108,2020-12-15T22:08:56.440Z,45.445570000000004,100,-60.9545,100,-0.8,100,6.4,100,12.8,100,0.0,100,3.6,100,1.0,100,2.6,100,4.9,100,1.6,100,2.0,100,5.0,100,4.4,100,5.1,100,1004.3,100,57.2,100,277,100,72.4,100,5.0,100,1,1,3.2,1,1004.3,1,1004.3,100,1004.3,100,57.2,100,54.4,100,277,100,278,100,72.4,100,68.0,100
2020-12-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T22:10:00.000Z,110,2020-12-15T22:21:55.894Z,45.4456,100,-60.95446999999999,100,-0.9,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,55.1,100,277,100,66.6,100,5.0,100,1,1,3.2,1,1004.6,1,1004.6,100,1004.5,100,55.1,100,52.6,100,277,100,278,100,66.6,100,64.1,100
2020-12-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T22:20:00.000Z,110,2020-12-15T22:28:58.518Z,45.44555,100,-60.95443,100,-1.1,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,57.6,100,275,100,71.3,100,5.0,100,1,1,3.1,1,1004.7,1,1004.7,100,1004.7,100,57.6,100,54.7,100,275,100,276,100,71.3,100,67.0,100
2020-12-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T22:30:00.000Z,110,2020-12-15T22:39:02.448Z,45.44558,100,-60.95445,100,-1.6,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,58.3,100,280,100,71.3,100,5.0,100,3,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,58.3,100,55.4,100,280,100,281,100,71.3,100,69.1,100
2020-12-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T22:40:00.000Z,110,2020-12-15T22:49:16.755Z,45.44555,100,-60.95441999999999,100,-1.4,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,57.2,100,278,100,69.1,100,5.0,100,2,1,3.1,1,1005.1,1,1005.1,100,1005.1,100,57.2,100,54.7,100,278,100,279,100,69.1,100,68.8,100
2020-12-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T22:50:00.000Z,110,2020-12-15T22:58:18.500Z,45.4456,100,-60.95443,100,-1.7,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,60.1,100,279,100,74.9,100,5.0,100,3,1,2.9,1,1005.3,1,1005.3,100,1005.3,100,60.1,100,57.2,100,279,100,280,100,74.9,100,71.6,100
2020-12-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T23:00:00.000Z,108,2020-12-15T23:09:19.711Z,45.445570000000004,100,-60.95443,100,-1.7,100,6.4,100,12.8,100,0.0,100,3.6,100,1.1,100,2.7,100,5.0,100,1.6,100,2.0,100,4.9,100,4.5,100,4.7,100,1005.6,100,56.9,100,281,100,67.7,100,5.0,100,3,1,3.1,1,1005.6,1,1005.6,100,1005.5,100,56.9,100,54.7,100,281,100,282,100,67.7,100,66.2,100
2020-12-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T23:10:00.000Z,110,2020-12-15T23:21:29.061Z,45.44555,100,-60.95437,100,-1.7,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,60.5,100,280,100,75.6,100,5.0,100,1,1,2.9,1,1005.5,1,1005.5,100,1005.5,100,60.5,100,57.6,100,280,100,281,100,75.6,100,71.3,100
2020-12-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T23:20:00.000Z,110,2020-12-15T23:28:25.865Z,45.44558,100,-60.95441999999999,100,-1.9,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,57.6,100,280,100,75.2,100,5.0,100,1,1,3.2,1,1005.9,1,1005.9,100,1005.8,100,57.6,100,55.4,100,280,100,281,100,75.2,100,72.0,100
2020-12-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T23:30:00.000Z,110,2020-12-15T23:38:26.315Z,45.44557,100,-60.95438000000001,100,-2.0,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,55.4,100,280,100,72.4,100,5.0,100,3,1,3.3,1,1006.1,1,1006.1,100,1006.1,100,55.4,100,52.9,100,280,100,281,100,72.4,100,69.8,100
2020-12-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T23:40:00.000Z,110,2020-12-15T23:50:34.939Z,45.44558,100,-60.95438000000001,100,-2.3,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,56.5,100,281,100,73.4,100,5.0,100,2,1,3.4,1,1006.3,1,1006.3,100,1006.3,100,56.5,100,54.0,100,281,100,282,100,73.4,100,68.8,100
2020-12-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-15T23:50:00.000Z,110,2020-12-15T23:58:31.474Z,45.445600,100,-60.954420,100,-2.4,100,6.4,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,53.6,100,274,100,68.4,100,5.00,100,3,1,3.4,1,1006.5,1,1006.5,100,1006.5,100,53.6,100,51.1,100,274,100,275,100,68.4,100,66.2,100
