sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T16:00:00.000Z,108,2021-09-06T16:03:09.703Z,45.4454,100,-60.95403,100,17.9,100,17.4,100,13.5,100,0.7,100,3.6,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.8,100,3.5,100,4.0,100,1014.3,100,32.4,100,151,100,41.0,100,5.0,100,-1.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,31.7,100,151,100,153,100,41.0,100,38.9,100
2021-09-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T16:10:00.000Z,110,2021-09-06T16:16:23.753Z,45.4454,100,-60.95405,100,17.9,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.2,100,149,100,40.3,100,5.0,100,-1.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,34.2,100,33.5,100,149,100,152,100,40.3,100,40.0,100
2021-09-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T16:20:00.000Z,110,2021-09-06T16:23:27.729Z,45.4454,100,-60.95405,100,17.9,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.0,100,152,100,39.6,100,5.0,100,-1.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,32.0,100,31.7,100,152,100,155,100,39.6,100,39.2,100
2021-09-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T16:30:00.000Z,110,2021-09-06T16:33:26.149Z,45.44542,100,-60.95405,100,18.0,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.5,100,153,100,39.2,100,5.0,100,-1.3,1,8,1,1014.1,1,1014.1,100,1014.1,100,33.5,100,32.8,100,153,100,156,100,39.2,100,38.9,100
2021-09-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T16:40:00.000Z,110,2021-09-06T16:43:27.895Z,45.44543,100,-60.954069999999994,100,18.0,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.6,100,155,100,42.1,100,5.0,100,-1.2,1,8,1,1014.1,1,1014.1,100,1014.1,100,34.6,100,33.8,100,155,100,158,100,42.1,100,42.1,100
2021-09-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T16:50:00.000Z,110,2021-09-06T16:53:29.129Z,45.44542,100,-60.95405,100,18.0,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.3,100,157,100,43.9,100,5.0,100,-1.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,35.3,100,34.9,100,157,100,160,100,43.9,100,41.8,100
2021-09-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T17:00:00.000Z,108,2021-09-06T17:03:27.551Z,45.44542,100,-60.95403,100,18.0,100,17.5,100,13.5,100,0.6,100,3.6,100,0.6,100,1.6,100,4.0,100,1.0,100,1.2,100,4.0,100,3.7,100,4.3,100,1013.9,100,35.3,100,160,100,44.6,100,5.0,100,-1.4,1,8,1,1013.9,1,1013.9,100,1013.9,100,35.3,100,34.9,100,160,100,163,100,44.6,100,44.6,100
2021-09-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T17:10:00.000Z,110,2021-09-06T17:16:32.402Z,45.44542,100,-60.95403,100,18.0,100,17.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,160,100,42.1,100,5.0,100,-1.3,1,6,1,1013.9,1,1013.9,100,1013.9,100,34.9,100,34.2,100,160,100,163,100,42.1,100,41.8,100
2021-09-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T17:20:00.000Z,110,2021-09-06T17:23:48.353Z,45.44542,100,-60.95405,100,18.0,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.2,100,158,100,39.6,100,5.0,100,-1.3,1,6,1,1013.9,1,1013.9,100,1013.9,100,34.2,100,33.5,100,158,100,161,100,39.6,100,40.0,100
2021-09-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T17:30:00.000Z,110,2021-09-06T17:34:42.316Z,45.4454,100,-60.95405,100,18.1,100,17.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.5,100,157,100,41.0,100,5.0,100,-1.3,1,6,1,1013.8,1,1013.8,100,1013.8,100,33.5,100,32.8,100,157,100,160,100,41.0,100,39.2,100
2021-09-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T17:40:00.000Z,110,2021-09-06T17:43:44.500Z,45.44542,100,-60.95401999999999,100,18.1,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.8,100,157,100,40.0,100,5.0,100,-1.4,1,6,1,1013.7,1,1013.7,100,1013.7,100,32.8,100,32.0,100,157,100,160,100,40.0,100,39.2,100
2021-09-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T17:50:00.000Z,110,2021-09-06T17:53:50.717Z,45.44543,100,-60.95405,100,18.2,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.8,100,156,100,40.0,100,5.0,100,-1.7,1,6,1,1013.5,1,1013.5,100,1013.4,100,32.8,100,32.4,100,156,100,159,100,40.0,100,38.5,100
2021-09-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T18:00:00.000Z,108,2021-09-06T18:02:45.826Z,45.44542,100,-60.95405,100,18.2,100,17.6,100,13.5,100,0.6,100,3.6,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.1,100,3.6,100,4.9,100,1013.4,100,31.3,100,156,100,38.9,100,5.0,100,-1.7,1,6,1,1013.4,1,1013.4,100,1013.4,100,31.3,100,31.0,100,156,100,159,100,38.9,100,38.5,100
2021-09-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T18:10:00.000Z,110,2021-09-06T18:15:44.620Z,45.44542,100,-60.95405,100,18.2,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.0,100,158,100,39.2,100,5.0,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,32.0,100,31.7,100,158,100,160,100,39.2,100,38.2,100
2021-09-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T18:20:00.000Z,110,2021-09-06T18:24:46.093Z,45.44543,100,-60.95405,100,18.3,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.6,100,158,100,42.5,100,5.0,100,-1.5,1,8,1,1013.3,1,1013.3,100,1013.3,100,34.6,100,33.8,100,158,100,161,100,42.5,100,42.1,100
2021-09-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T18:30:00.000Z,110,2021-09-06T18:32:54.648Z,45.44543,100,-60.95405,100,18.3,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,156,100,42.8,100,5.0,100,-1.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,34.6,100,33.8,100,156,100,159,100,42.8,100,42.1,100
2021-09-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T18:40:00.000Z,110,2021-09-06T18:43:01.187Z,45.44543,100,-60.95408000000001,100,18.3,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,155,100,38.5,100,5.0,100,-1.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,31.0,100,155,100,158,100,38.5,100,37.1,100
2021-09-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T18:50:00.000Z,110,2021-09-06T18:54:04.240Z,45.44543,100,-60.95407,100,18.3,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,153,100,40.7,100,5.0,100,-1.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,33.5,100,32.8,100,153,100,156,100,40.7,100,40.3,100
2021-09-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T19:00:00.000Z,108,2021-09-06T19:03:04.371Z,45.44543,100,-60.95405,100,18.4,100,17.8,100,13.5,100,0.6,100,3.6,100,0.6,100,1.5,100,4.5,100,1.0,100,1.2,100,4.5,100,3.8,100,5.0,100,1012.8,100,33.5,100,155,100,39.2,100,5.0,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,33.5,100,32.4,100,155,100,158,100,39.2,100,39.2,100
2021-09-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T19:10:00.000Z,110,2021-09-06T19:16:09.740Z,45.44545,100,-60.95407,100,18.4,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.8,100,154,100,42.1,100,5.0,100,-1.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,33.8,100,32.8,100,154,100,157,100,42.1,100,41.8,100
2021-09-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T19:20:00.000Z,110,2021-09-06T19:23:04.666Z,45.44542,100,-60.954069999999994,100,18.4,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.3,100,154,100,41.8,100,5.0,100,-1.8,1,8,1,1012.4,1,1012.4,100,1012.4,100,35.3,100,34.6,100,154,100,156,100,41.8,100,41.0,100
2021-09-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T19:30:00.000Z,110,2021-09-06T19:34:03.918Z,45.44543,100,-60.95407,100,18.5,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,154,100,39.2,100,5.0,100,-1.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,34.6,100,33.8,100,154,100,157,100,39.2,100,38.9,100
2021-09-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T19:40:00.000Z,110,2021-09-06T19:43:04.804Z,45.44543,100,-60.95405,100,18.5,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.2,100,155,100,42.1,100,5.0,100,-1.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,34.2,100,33.5,100,155,100,158,100,42.1,100,42.5,100
2021-09-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T19:50:00.000Z,110,2021-09-06T19:53:08.683Z,45.44542,100,-60.95407,100,18.5,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,157,100,42.1,100,5.0,100,-1.8,1,8,1,1012.2,1,1012.2,100,1012.2,100,35.3,100,34.6,100,157,100,160,100,42.1,100,42.1,100
2021-09-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T20:00:00.000Z,108,2021-09-06T20:03:09.869Z,45.44547,100,-60.9541,100,18.5,100,17.9,100,13.2,100,0.6,100,3.6,100,0.7,100,1.6,100,4.5,100,1.1,100,1.3,100,4.5,100,3.9,100,5.0,100,1012.2,100,35.6,100,158,100,44.3,100,5.0,100,-1.6,1,7,1,1012.2,1,1012.2,100,1012.2,100,35.6,100,34.9,100,158,100,161,100,44.3,100,42.8,100
2021-09-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T20:10:00.000Z,110,2021-09-06T20:16:31.691Z,45.44543,100,-60.95405,100,18.6,100,18.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,158,100,43.6,100,5.0,100,-1.8,1,7,1,1012.1,1,1012.1,100,1012.1,100,36.7,100,36.0,100,158,100,161,100,43.6,100,42.8,100
2021-09-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T20:20:00.000Z,110,2021-09-06T20:23:30.551Z,45.44545,100,-60.954119999999996,100,18.6,100,18.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.7,100,157,100,44.6,100,5.0,100,-1.9,1,6,1,1011.9,1,1011.9,100,1011.9,100,36.7,100,36.0,100,157,100,160,100,44.6,100,45.0,100
2021-09-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T20:30:00.000Z,110,2021-09-06T20:34:36.589Z,45.44545,100,-60.95408000000001,100,18.6,100,18.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.2,100,156,100,46.1,100,5.0,100,-2.0,1,7,1,1011.8,1,1011.8,100,1011.8,100,38.2,100,37.4,100,156,100,159,100,46.1,100,44.6,100
2021-09-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T20:40:00.000Z,110,2021-09-06T20:43:32.507Z,45.44545,100,-60.95408000000001,100,18.5,100,17.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.1,100,157,100,43.9,100,5.0,100,-2.0,1,7,1,1011.7,1,1011.7,100,1011.7,100,37.1,100,36.4,100,157,100,160,100,43.9,100,43.6,100
2021-09-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T20:50:00.000Z,110,2021-09-06T20:53:33.333Z,45.44547,100,-60.95408000000001,100,18.5,100,17.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,39.2,100,157,100,45.7,100,5.0,100,-1.9,1,7,1,1011.6,1,1011.6,100,1011.6,100,39.2,100,38.5,100,157,100,159,100,45.7,100,44.3,100
2021-09-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T21:00:00.000Z,108,2021-09-06T21:08:09.076Z,45.44543,100,-60.954069999999994,100,18.5,100,17.7,100,13.0,100,0.2,100,3.6,100,0.7,100,1.9,100,4.6,100,1.1,100,1.4,100,4.8,100,3.9,100,5.3,100,1011.4,100,42.1,100,161,100,52.9,100,5.0,100,-2.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,42.1,100,41.0,100,161,100,164,100,52.9,100,51.1,100
2021-09-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T21:10:00.000Z,110,2021-09-06T21:16:46.668Z,45.44543,100,-60.95407,100,18.4,100,17.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.4,100,160,100,45.7,100,5.0,100,-1.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,37.4,100,36.7,100,160,100,162,100,45.7,100,46.4,100
2021-09-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T21:20:00.000Z,110,2021-09-06T21:22:48.108Z,45.445479999999996,100,-60.954069999999994,100,18.4,100,17.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.0,100,162,100,51.1,100,5.0,100,-1.9,1,6,1,1011.4,1,1011.4,100,1011.4,100,40.0,100,39.2,100,162,100,165,100,51.1,100,50.8,100
2021-09-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T21:30:00.000Z,110,2021-09-06T21:33:50.631Z,45.44547,100,-60.95407,100,18.2,100,17.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,38.9,100,164,100,51.8,100,5.0,100,-1.8,1,6,1,1011.4,1,1011.4,100,1011.4,100,38.9,100,38.5,100,164,100,167,100,51.8,100,51.1,100
2021-09-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T21:40:00.000Z,110,2021-09-06T21:43:49.975Z,45.445479999999996,100,-60.95405,100,18.2,100,17.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.6,100,165,100,41.8,100,5.0,100,-1.7,1,6,1,1011.4,1,1011.4,100,1011.4,100,35.6,100,35.3,100,165,100,168,100,41.8,100,41.8,100
2021-09-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T21:50:00.000Z,110,2021-09-06T21:52:51.918Z,45.44545,100,-60.95407,100,18.2,100,17.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.4,100,162,100,45.7,100,5.0,100,-1.6,1,6,1,1011.3,1,1011.3,100,1011.3,100,37.4,100,37.1,100,162,100,165,100,45.7,100,45.7,100
2021-09-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T22:00:00.000Z,108,2021-09-06T22:02:52.330Z,45.44547,100,-60.954069999999994,100,18.2,100,17.4,100,12.8,100,0.0,100,3.6,100,0.8,100,1.7,100,4.9,100,1.2,100,1.5,100,4.7,100,4.0,100,5.7,100,1011.2,100,36.7,100,156,100,47.5,100,5.0,100,-1.5,1,6,1,1011.2,1,1011.2,100,1011.2,100,36.7,100,36.0,100,156,100,159,100,47.5,100,46.8,100
2021-09-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T22:10:00.000Z,110,2021-09-06T22:15:55.322Z,45.44543,100,-60.95405,100,18.2,100,17.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,151,100,44.6,100,5.0,100,-1.6,1,7,1,1011.0,1,1011.0,100,1011.0,100,35.6,100,34.6,100,151,100,154,100,44.6,100,43.2,100
2021-09-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T22:20:00.000Z,110,2021-09-06T22:23:09.336Z,45.44547,100,-60.95401999999999,100,18.2,100,17.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.6,100,152,100,41.0,100,5.0,100,-1.4,1,7,1,1011.0,1,1011.0,100,1011.0,100,34.6,100,33.8,100,152,100,155,100,41.0,100,40.7,100
2021-09-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T22:30:00.000Z,110,2021-09-06T22:33:11.366Z,45.44542,100,-60.95401999999999,100,18.3,100,17.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.6,100,159,100,42.5,100,5.0,100,-1.1,1,6,1,1011.3,1,1011.3,100,1011.3,100,34.6,100,34.2,100,159,100,162,100,42.5,100,42.5,100
2021-09-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T22:40:00.000Z,110,2021-09-06T22:43:07.430Z,45.44543,100,-60.95403,100,18.3,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,161,100,41.0,100,5.0,100,-0.9,1,6,1,1011.4,1,1011.4,100,1011.4,100,33.5,100,33.1,100,161,100,164,100,41.0,100,39.6,100
2021-09-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T22:50:00.000Z,110,2021-09-06T22:54:16.123Z,45.44547,100,-60.95403,100,18.3,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,158,100,39.6,100,5.0,100,-1.0,1,6,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,33.1,100,158,100,161,100,39.6,100,39.2,100
2021-09-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T23:00:00.000Z,108,2021-09-06T23:04:13.165Z,45.44545,100,-60.95405,100,18.3,100,17.5,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,4.7,100,1.1,100,1.3,100,4.7,100,4.0,100,5.0,100,1010.7,100,34.2,100,148,100,41.4,100,5.0,100,-1.6,1,6,1,1010.7,1,1010.7,100,1010.7,100,34.2,100,33.5,100,148,100,151,100,41.4,100,41.8,100
2021-09-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T23:10:00.000Z,110,2021-09-06T23:16:15.369Z,45.44543,100,-60.95401999999999,100,18.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,36.7,100,147,100,45.0,100,5.0,100,-1.8,1,7,1,1010.3,1,1010.3,100,1010.3,100,36.7,100,35.6,100,147,100,150,100,45.0,100,43.6,100
2021-09-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T23:20:00.000Z,110,2021-09-06T23:23:11.712Z,45.44547,100,-60.95401999999999,100,18.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.2,100,153,100,45.7,100,5.0,100,-1.5,1,7,1,1010.5,1,1010.5,100,1010.4,100,38.2,100,37.1,100,153,100,155,100,45.7,100,44.3,100
2021-09-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T23:30:00.000Z,110,2021-09-06T23:34:14.877Z,45.44548,100,-60.95401999999999,100,18.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.2,100,155,100,46.4,100,5.0,100,-1.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,38.2,100,37.1,100,155,100,158,100,46.4,100,44.6,100
2021-09-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T23:40:00.000Z,110,2021-09-06T23:43:30.079Z,45.4455,100,-60.95397,100,18.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,37.1,100,154,100,43.6,100,5.0,100,-1.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,37.1,100,36.4,100,154,100,157,100,43.6,100,43.6,100
2021-09-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-06T23:50:00.000Z,110,2021-09-06T23:53:24.995Z,45.445500,100,-60.953970,100,18.4,100,17.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.5,100,157,100,45.0,100,5.00,100,-1.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,38.5,100,37.8,100,157,100,160,100,45.0,100,43.9,100
