sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T16:10:00.000Z,110,2024-04-24T16:15:42.002Z,45.44505,100,-60.95441999999999,100,3.7,100,3.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,50,100,28.1,100,5,100,-3.4,1,8,1,1007.5,1,1007.5,100,1007.6,100,23.8,100,23.4,100,50,100,52,100,28.1,100,28.1,100
2024-04-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T16:20:00.000Z,110,2024-04-24T16:22:53.591Z,45.44505,100,-60.95446999999999,100,3.8,100,3.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.0,100,51,100,27.4,100,5,100,-3.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,23.0,100,21.6,100,51,100,52,100,27.4,100,27.7,100
2024-04-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T16:30:00.000Z,110,2024-04-24T16:32:52.625Z,45.445,100,-60.95438000000001,100,4.0,100,3.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.3,100,53,100,26.6,100,5,100,-3.5,1,8,1,1007.2,1,1007.2,100,1007.2,100,22.3,100,20.9,100,53,100,54,100,26.6,100,25.9,100
2024-04-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T16:40:00.000Z,110,2024-04-24T16:42:54.377Z,45.445029999999996,100,-60.95435,100,4.1,100,3.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,44,100,26.6,100,5,100,-3.1,1,8,1,1007.3,1,1007.3,100,1007.3,100,20.9,100,20.5,100,44,100,45,100,26.6,100,26.6,100
2024-04-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T16:50:00.000Z,110,2024-04-24T16:53:51.556Z,45.44502,100,-60.95438000000001,100,4.2,100,3.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.8,100,40,100,29.9,100,5,100,-3.2,1,8,1,1007.0,1,1007.0,100,1007.1,100,23.8,100,23.4,100,40,100,41,100,29.9,100,29.5,100
2024-04-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T17:00:00.000Z,108,2024-04-24T17:02:59.002Z,45.44495,100,-60.9544,100,4.1,100,3.1,100,12.8,100,0.8,100,3.6,100,1.1,100,2.9,100,6.3,100,1.7,100,2.2,100,6.2,100,5.2,100,6.9,100,1006.8,100,26.6,100,44,100,32.8,100,5,100,-3.4,1,8,1,1006.8,1,1006.8,100,1006.8,100,26.6,100,25.9,100,44,100,45,100,32.8,100,32.4,100
2024-04-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T17:10:00.000Z,110,2024-04-24T17:15:56.970Z,45.44495,100,-60.95441999999999,100,4.1,100,3.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.0,100,49,100,31.3,100,5,100,-3.6,1,8,1,1006.4,1,1006.4,100,1006.5,100,27.0,100,25.6,100,49,100,50,100,31.3,100,30.6,100
2024-04-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T17:20:00.000Z,110,2024-04-24T17:23:08.010Z,45.44495,100,-60.95438000000001,100,4.2,100,3.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.8,100,43,100,32.0,100,5,100,-3.7,1,8,1,1006.1,1,1006.1,100,1006.1,100,24.8,100,24.5,100,43,100,44,100,32.0,100,31.0,100
2024-04-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T17:30:00.000Z,110,2024-04-24T17:33:07.066Z,45.44493,100,-60.9544,100,4.2,100,3.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.7,100,42,100,32.8,100,5,100,-3.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,27.7,100,26.6,100,42,100,43,100,32.8,100,32.8,100
2024-04-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T17:40:00.000Z,110,2024-04-24T17:43:07.748Z,45.4449,100,-60.95437,100,4.1,100,3.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.4,100,43,100,32.8,100,5,100,-3.8,1,8,1,1005.7,1,1005.7,100,1005.8,100,27.4,100,26.6,100,43,100,44,100,32.8,100,33.1,100
2024-04-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T17:50:00.000Z,110,2024-04-24T17:53:12.796Z,45.44493,100,-60.95437,100,4.1,100,3.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.8,100,45,100,29.2,100,5,100,-3.4,1,6,1,1006.0,1,1006.0,100,1006.0,100,23.8,100,22.7,100,45,100,46,100,29.2,100,28.4,100
2024-04-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T18:00:00.000Z,108,2024-04-24T18:03:15.804Z,45.44493,100,-60.95441999999999,100,4.1,100,3.1,100,12.7,100,0.7,100,3.6,100,1.0,100,2.8,100,6.3,100,1.6,100,1.9,100,6.5,100,5.2,100,6.7,100,1006.0,100,21.2,100,44,100,28.8,100,5,100,-3.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,21.2,100,20.9,100,44,100,45,100,28.8,100,28.4,100
2024-04-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T18:10:00.000Z,110,2024-04-24T18:16:16.170Z,45.44492,100,-60.95437,100,4.1,100,3.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.0,100,45,100,29.2,100,5,100,-3.3,1,6,1,1005.9,1,1005.9,100,1006.0,100,23.0,100,22.0,100,45,100,45,100,29.2,100,29.9,100
2024-04-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T18:20:00.000Z,110,2024-04-24T18:23:20.951Z,45.44492,100,-60.95437,100,4.1,100,3.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.0,100,45,100,28.4,100,5,100,-3.1,1,6,1,1005.9,1,1005.9,100,1005.9,100,22.0,100,20.9,100,45,100,45,100,28.4,100,28.8,100
2024-04-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T18:30:00.000Z,110,2024-04-24T18:33:23.485Z,45.445,100,-60.95446999999999,100,4.0,100,3.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.0,100,43,100,27.0,100,5,100,-2.9,1,6,1,1005.7,1,1005.7,100,1005.7,100,22.0,100,21.2,100,43,100,43,100,27.0,100,26.6,100
2024-04-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T18:40:00.000Z,110,2024-04-24T18:43:24.154Z,45.44493,100,-60.954480000000004,100,4.1,100,3.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,21.6,100,28,100,31.7,100,5,100,-2.7,1,6,1,1005.8,1,1005.8,100,1005.8,100,21.6,100,20.9,100,28,100,29,100,31.7,100,31.3,100
2024-04-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T18:50:00.000Z,110,2024-04-24T18:53:30.882Z,45.44497,100,-60.95446999999999,100,4.0,100,3.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.1,100,30,100,31.3,100,5,100,-2.6,1,6,1,1005.7,1,1005.7,100,1005.7,100,24.1,100,23.0,100,30,100,31,100,31.3,100,31.3,100
2024-04-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T19:00:00.000Z,108,2024-04-24T19:03:27.713Z,45.44495,100,-60.95441999999999,100,3.9,100,3.1,100,12.7,100,1.0,100,3.6,100,1.1,100,2.7,100,7.0,100,1.8,100,2.2,100,7.1,100,5.7,100,7.4,100,1005.7,100,19.1,100,24,100,23.8,100,5,100,-2.3,1,6,1,1005.7,1,1005.7,100,1005.7,100,19.1,100,18.4,100,24,100,24,100,23.8,100,23.0,100
2024-04-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T19:10:00.000Z,110,2024-04-24T19:16:36.655Z,45.44495,100,-60.95441999999999,100,4.0,100,3.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.0,100,14,100,23.4,100,5,100,-1.8,1,6,1,1005.8,1,1005.8,100,1005.8,100,18.0,100,17.3,100,14,100,15,100,23.4,100,22.7,100
2024-04-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T19:20:00.000Z,110,2024-04-24T19:23:37.253Z,45.44498,100,-60.95443,100,4.0,100,3.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.2,100,19,100,25.9,100,5,100,-1.7,1,6,1,1005.5,1,1005.5,100,1005.6,100,20.2,100,19.8,100,19,100,19,100,25.9,100,26.3,100
2024-04-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T19:30:00.000Z,110,2024-04-24T19:32:41.716Z,45.44497,100,-60.95433000000001,100,4.1,100,3.2,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.4,100,28,100,23.0,100,5,100,-1.7,1,6,1,1005.5,1,1005.5,100,1005.5,100,19.4,100,18.7,100,28,100,29,100,23.0,100,23.0,100
2024-04-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T19:40:00.000Z,110,2024-04-24T19:43:42.038Z,45.44498,100,-60.9544,100,4.0,100,3.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.1,100,23,100,23.8,100,5,100,-1.9,1,6,1,1005.4,1,1005.4,100,1005.4,100,19.1,100,18.0,100,23,100,24,100,23.8,100,22.3,100
2024-04-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T19:50:00.000Z,110,2024-04-24T19:52:43.808Z,45.44497,100,-60.95443,100,4.0,100,3.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.4,100,25,100,23.8,100,5,100,-1.8,1,6,1,1005.3,1,1005.3,100,1005.3,100,19.4,100,18.7,100,25,100,26,100,23.8,100,23.8,100
2024-04-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T20:00:00.000Z,108,2024-04-24T20:02:41.326Z,45.44492,100,-60.954480000000004,100,4.1,100,3.2,100,12.8,100,0.8,100,3.6,100,1.3,100,2.7,100,7.2,100,1.9,100,2.3,100,6.9,100,6.0,100,7.1,100,1005.3,100,21.6,100,9,100,26.6,100,5,100,-1.5,1,6,1,1005.3,1,1005.3,100,1005.3,100,21.6,100,21.2,100,9,100,11,100,26.6,100,26.6,100
2024-04-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T20:10:00.000Z,110,2024-04-24T20:16:46.476Z,45.44492,100,-60.95446999999999,100,4.2,100,3.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,22.3,100,16,100,28.4,100,5,100,-1.0,1,6,1,1005.4,1,1005.4,100,1005.5,100,22.3,100,21.2,100,16,100,17,100,28.4,100,27.4,100
2024-04-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T20:20:00.000Z,110,2024-04-24T20:22:45.138Z,45.44495,100,-60.9544,100,4.3,100,3.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.6,100,10,100,28.1,100,5,100,-0.6,1,6,1,1005.5,1,1005.5,100,1005.6,100,21.6,100,20.9,100,10,100,11,100,28.1,100,27.0,100
2024-04-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T20:30:00.000Z,110,2024-04-24T20:32:56.060Z,45.44495,100,-60.95438000000001,100,4.2,100,3.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.7,100,4,100,26.3,100,5,100,-0.2,1,5,1,1005.7,1,1005.7,100,1005.7,100,18.7,100,18.4,100,4,100,5,100,26.3,100,26.3,100
2024-04-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T20:40:00.000Z,110,2024-04-24T20:43:57.520Z,45.44495,100,-60.95441999999999,100,4.3,100,3.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.5,100,3,100,25.6,100,5,100,-0.2,1,5,1,1005.6,1,1005.6,100,1005.6,100,20.5,100,19.8,100,3,100,4,100,25.6,100,25.2,100
2024-04-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T20:50:00.000Z,110,2024-04-24T20:53:02.417Z,45.44495,100,-60.95446999999999,100,4.5,100,3.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.1,100,11,100,23.4,100,5,100,-0.4,1,5,1,1005.5,1,1005.5,100,1005.6,100,19.1,100,18.0,100,11,100,12,100,23.4,100,23.0,100
2024-04-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T21:00:00.000Z,108,2024-04-24T21:03:00.446Z,45.44498,100,-60.95446999999999,100,4.5,100,3.2,100,12.7,100,0.9,100,3.6,100,1.2,100,2.5,100,7.5,100,1.8,100,2.2,100,7.5,100,6.2,100,7.7,100,1005.5,100,16.9,100,13,100,21.2,100,5,100,-0.5,1,5,1,1005.5,1,1005.5,100,1005.5,100,16.9,100,16.2,100,13,100,14,100,21.2,100,20.9,100
2024-04-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T21:10:00.000Z,110,2024-04-24T21:16:06.744Z,45.44495,100,-60.9544,100,4.6,100,3.2,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,15.5,100,8,100,19.4,100,5,100,-0.5,1,6,1,1005.4,1,1005.4,100,1005.5,100,15.5,100,14.8,100,8,100,8,100,19.4,100,19.4,100
2024-04-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T21:20:00.000Z,110,2024-04-24T21:23:08.352Z,45.44498,100,-60.95445,100,4.6,100,3.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,13.7,100,2,100,19.4,100,5,100,-0.4,1,6,1,1005.5,1,1005.5,100,1005.5,100,13.7,100,13.0,100,2,100,3,100,19.4,100,17.3,100
2024-04-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T21:30:00.000Z,110,2024-04-24T21:33:07.417Z,45.44498,100,-60.95446999999999,100,4.5,100,3.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,11.9,100,356,100,16.2,100,5,100,-0.2,1,6,1,1005.5,1,1005.5,100,1005.5,100,11.9,100,11.2,100,356,100,358,100,16.2,100,15.5,100
2024-04-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T21:40:00.000Z,110,2024-04-24T21:43:05.581Z,45.44502,100,-60.95446999999999,100,4.5,100,3.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,11.9,100,322,100,17.3,100,5,100,-0.1,1,6,1,1005.6,1,1005.6,100,1005.7,100,11.9,100,11.5,100,322,100,324,100,17.3,100,16.9,100
2024-04-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T21:50:00.000Z,110,2024-04-24T21:53:18.374Z,45.445,100,-60.95443,100,4.4,100,3.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.8,100,325,100,22.3,100,5,100,-0.1,1,6,1,1005.5,1,1005.5,100,1005.6,100,14.8,100,14.0,100,325,100,326,100,22.3,100,22.0,100
2024-04-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T22:00:00.000Z,108,2024-04-24T22:03:12.680Z,45.44498,100,-60.95441999999999,100,4.5,100,3.2,100,12.5,100,0.1,100,3.6,100,1.2,100,2.7,100,7.5,100,1.8,100,2.2,100,7.4,100,6.5,100,8.3,100,1005.5,100,21.2,100,324,100,25.9,100,5,100,-0.2,1,6,1,1005.5,1,1005.5,100,1005.6,100,21.2,100,20.2,100,324,100,325,100,25.9,100,25.9,100
2024-04-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T22:10:00.000Z,110,2024-04-24T22:16:28.907Z,45.44498,100,-60.95433000000001,100,4.5,100,3.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,322,100,32.4,100,5,100,-0.2,1,5,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.5,100,322,100,323,100,32.4,100,32.4,100
2024-04-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T22:20:00.000Z,110,2024-04-24T22:23:26.024Z,45.4449,100,-60.9544,100,4.5,100,3.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.4,100,327,100,29.5,100,5,100,0.0,1,5,1,1005.5,1,1005.5,100,1005.6,100,23.4,100,22.7,100,327,100,327,100,29.5,100,29.9,100
2024-04-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T22:30:00.000Z,110,2024-04-24T22:33:22.245Z,45.44497,100,-60.95435,100,4.5,100,3.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,327,100,30.2,100,5,100,0.1,1,1,1,1005.6,1,1005.6,100,1005.7,100,24.8,100,24.1,100,327,100,326,100,30.2,100,29.9,100
2024-04-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T22:40:00.000Z,110,2024-04-24T22:43:25.206Z,45.44493,100,-60.95438000000001,100,4.4,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,327,100,29.5,100,5,100,0.4,1,1,1,1005.7,1,1005.7,100,1005.8,100,23.4,100,22.3,100,327,100,327,100,29.5,100,29.9,100
2024-04-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T22:50:00.000Z,110,2024-04-24T22:53:27.933Z,45.44495,100,-60.95432,100,4.4,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,326,100,30.6,100,5,100,0.5,1,2,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,24.1,100,326,100,327,100,30.6,100,29.5,100
2024-04-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T23:00:00.000Z,108,2024-04-24T23:02:26.343Z,45.44492,100,-60.95438000000001,100,4.3,100,3.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.3,100,7.3,100,1.6,100,1.9,100,7.0,100,5.8,100,7.7,100,1005.8,100,22.0,100,325,100,26.6,100,5,100,0.5,1,3,1,1005.8,1,1005.8,100,1005.9,100,22.0,100,21.2,100,325,100,325,100,26.6,100,26.6,100
2024-04-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T23:10:00.000Z,110,2024-04-24T23:16:43.797Z,45.44492,100,-60.95432,100,4.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.0,100,326,100,26.6,100,5,100,0.6,1,3,1,1006.0,1,1006.0,100,1006.0,100,22.0,100,21.2,100,326,100,326,100,26.6,100,27.4,100
2024-04-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T23:20:00.000Z,110,2024-04-24T23:23:46.343Z,45.4449,100,-60.95435,100,4.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.5,100,318,100,27.0,100,5,100,0.7,1,3,1,1006.2,1,1006.2,100,1006.3,100,20.5,100,20.2,100,318,100,319,100,27.0,100,26.6,100
2024-04-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T23:30:00.000Z,110,2024-04-24T23:33:42.037Z,45.44495,100,-60.95438000000001,100,4.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.8,100,316,100,21.2,100,5,100,0.8,1,3,1,1006.5,1,1006.5,100,1006.5,100,14.8,100,14.0,100,316,100,316,100,21.2,100,20.5,100
2024-04-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T23:40:00.000Z,110,2024-04-24T23:44:47.482Z,45.44495,100,-60.95437,100,4.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,14.4,100,308,100,19.4,100,5,100,1.0,1,3,1,1006.6,1,1006.6,100,1006.7,100,14.4,100,13.7,100,308,100,310,100,19.4,100,19.4,100
2024-04-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T23:50:00.000Z,110,2024-04-24T23:52:47.406Z,45.44497,100,-60.95430,100,4.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.2,100,289,100,28.1,100,5,100,1.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,21.2,100,20.5,100,289,100,289,100,28.1,100,27.4,100
