sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T17:00:00.000Z,108,2022-05-20T17:06:37.386Z,45.4451,100,-60.95408000000001,100,7.5,100,6.3,100,13.9,100,0.4,100,1.7,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,6.7,100,4.1,100,10.5,100,1016.9,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T17:10:00.000Z,110,2022-05-20T17:20:42.641Z,45.4451,100,-60.95408000000001,100,7.5,100,6.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T17:20:00.000Z,110,2022-05-20T17:26:44.908Z,45.44512,100,-60.95415,100,7.5,100,6.4,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T17:30:00.000Z,110,2022-05-20T17:36:44.476Z,45.44512,100,-60.95408000000001,100,7.5,100,6.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T17:40:00.000Z,110,2022-05-20T17:46:44.705Z,45.4451,100,-60.95397,100,7.7,100,6.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T17:50:00.000Z,110,2022-05-20T17:56:47.097Z,45.44508,100,-60.95397,100,7.7,100,6.6,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T18:00:00.000Z,108,2022-05-20T18:06:59.253Z,45.44513,100,-60.95399999999999,100,7.7,100,6.7,100,13.9,100,0.4,100,1.6,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,5.7,100,4.1,100,4.0,100,1018.0,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T18:10:00.000Z,110,2022-05-20T18:19:59.245Z,45.44512,100,-60.95398,100,7.7,100,6.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T18:20:00.000Z,110,2022-05-20T18:27:00.645Z,45.44512,100,-60.95399999999999,100,7.7,100,6.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T18:30:00.000Z,110,2022-05-20T18:37:06.280Z,45.44513,100,-60.95399999999999,100,7.8,100,6.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,2,1,1.7,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T18:40:00.000Z,110,2022-05-20T18:47:06.266Z,45.44512,100,-60.95399999999999,100,7.9,100,6.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1018.1,1,1018.1,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T18:50:00.000Z,110,2022-05-20T18:57:19.030Z,45.44515,100,-60.95398,100,7.9,100,6.8,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T19:00:00.000Z,108,2022-05-20T19:07:17.041Z,45.44513,100,-60.95398,100,7.9,100,6.9,100,13.9,100,0.4,100,1.5,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,6.9,100,4.3,100,9.5,100,1018.1,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T19:10:00.000Z,110,2022-05-20T19:20:13.699Z,45.44512,100,-60.95398,100,7.9,100,7.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T19:20:00.000Z,110,2022-05-20T19:27:24.967Z,45.44512,100,-60.95398,100,8.0,100,7.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T19:30:00.000Z,110,2022-05-20T19:36:22.646Z,45.44513,100,-60.95398,100,7.9,100,7.1,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T19:40:00.000Z,110,2022-05-20T19:46:27.364Z,45.44512,100,-60.95397,100,8.0,100,7.1,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T19:50:00.000Z,110,2022-05-20T19:58:30.809Z,45.445,100,-60.95397,100,8.0,100,7.1,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T20:00:00.000Z,108,2022-05-20T20:06:30.117Z,45.4451,100,-60.95397,100,8.0,100,7.1,100,13.9,100,0.4,100,1.6,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,6.5,100,4.3,100,8.0,100,1018.3,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T20:10:00.000Z,110,2022-05-20T20:19:45.460Z,45.4451,100,-60.95397,100,8.0,100,7.1,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T20:20:00.000Z,110,2022-05-20T20:26:40.020Z,45.44508,100,-60.95393000000001,100,8.2,100,7.1,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T20:30:00.000Z,110,2022-05-20T20:37:42.514Z,45.44508,100,-60.95395,100,8.5,100,7.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T20:40:00.000Z,110,2022-05-20T20:46:43.914Z,45.4451,100,-60.95395,100,8.7,100,7.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T20:50:00.000Z,110,2022-05-20T20:56:49.051Z,45.44508,100,-60.95395,100,9.5,100,7.1,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T21:00:00.000Z,108,2022-05-20T21:06:50.725Z,45.4451,100,-60.95397,100,9.3,100,7.1,100,13.9,100,0.4,100,1.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.7,100,4.5,100,7.1,100,1019.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T21:10:00.000Z,110,2022-05-20T21:19:51.911Z,45.44512,100,-60.95397,100,8.7,100,7.2,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T21:20:00.000Z,110,2022-05-20T21:26:53.506Z,45.4451,100,-60.95395,100,9.7,100,7.2,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T21:30:00.000Z,110,2022-05-20T21:36:54.973Z,45.44508,100,-60.95397,100,10.3,100,7.2,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T21:40:00.000Z,110,2022-05-20T21:47:00.169Z,45.4451,100,-60.95397,100,9.1,100,7.2,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,2,1,1.3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T21:50:00.000Z,110,2022-05-20T21:58:01.701Z,45.4451,100,-60.95397,100,8.6,100,7.2,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,2,1,1.3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T22:00:00.000Z,108,2022-05-20T22:07:00.458Z,45.4451,100,-60.95395,100,8.8,100,7.2,100,13.9,100,0.4,100,1.6,100,0.2,100,0.7,100,6.0,100,0.4,100,0.4,100,6.1,100,4.4,100,7.7,100,1019.2,100,,-10,,-10,,-10,5,100,2,1,1.1,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T22:10:00.000Z,110,2022-05-20T22:20:15.667Z,45.44502,100,-60.95398,100,8.9,100,7.2,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T22:20:00.000Z,110,2022-05-20T22:27:25.701Z,45.4451,100,-60.95397,100,8.8,100,7.3,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T22:30:00.000Z,110,2022-05-20T22:37:23.567Z,45.44505,100,-60.95403,100,9.1,100,7.2,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T22:40:00.000Z,110,2022-05-20T22:52:24.360Z,45.445029999999996,100,-60.95401999999999,100,8.8,100,7.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T22:50:00.000Z,110,2022-05-20T22:56:26.377Z,45.44503,100,-60.95399999999999,100,9.0,100,7.2,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,2,1,1.8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T23:00:00.000Z,108,2022-05-20T23:06:14.368Z,45.445029999999996,100,-60.95401999999999,100,8.9,100,7.2,100,13.9,100,0.4,100,1.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.2,100,4.3,100,8.3,100,1020.1,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T23:10:00.000Z,110,2022-05-20T23:19:32.613Z,45.44505,100,-60.95401999999999,100,8.3,100,7.2,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T23:20:00.000Z,110,2022-05-20T23:26:29.225Z,45.44507,100,-60.95398,100,7.9,100,7.1,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T23:30:00.000Z,110,2022-05-20T23:36:32.683Z,45.44507,100,-60.95398,100,8.0,100,7.1,100,13.0,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T23:40:00.000Z,110,2022-05-20T23:47:34.639Z,45.44505,100,-60.95398,100,8.2,100,7.0,100,12.9,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T23:50:00.000Z,110,2022-05-20T23:56:37.830Z,45.44508,100,-60.95397,100,8.7,100,7.0,100,12.8,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
