sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T16:00:00.000Z,108,2021-08-09T16:12:18.645Z,45.44562,100,-60.95522,100,16.8,100,17.0,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,3.8,100,3.4,100,3.8,100,1026.5,100,27.4,100,64,100,32.0,100,5.0,100,0.3,1,0,1,1026.5,1,1026.5,100,1026.5,100,27.4,100,24.1,100,64,100,65,100,32.0,100,29.9,100
2021-08-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T16:10:00.000Z,110,2021-08-09T16:25:20.810Z,45.44563,100,-60.95525,100,16.8,100,17.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.1,100,63,100,32.8,100,5.0,100,0.3,1,0,1,1026.4,1,1026.4,100,1026.4,100,28.1,100,24.8,100,63,100,64,100,32.8,100,31.0,100
2021-08-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T16:20:00.000Z,110,2021-08-09T16:32:22.384Z,45.44565,100,-60.95525,100,16.8,100,17.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,29.2,100,69,100,33.1,100,5.0,100,0.0,1,0,1,1026.3,1,1026.3,100,1026.3,100,29.2,100,27.0,100,69,100,70,100,33.1,100,31.0,100
2021-08-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T16:30:00.000Z,110,2021-08-09T16:41:24.113Z,45.44563,100,-60.95522,100,16.9,100,17.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,72,100,32.0,100,5.0,100,0.2,1,0,1,1026.5,1,1026.5,100,1026.5,100,24.8,100,22.7,100,72,100,73,100,32.0,100,28.4,100
2021-08-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T16:40:00.000Z,110,2021-08-09T16:51:24.479Z,45.44563,100,-60.95522,100,16.9,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.6,100,73,100,31.7,100,5.0,100,0.1,1,0,1,1026.5,1,1026.5,100,1026.5,100,26.6,100,23.8,100,73,100,74,100,31.7,100,30.2,100
2021-08-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T16:50:00.000Z,110,2021-08-09T17:02:25.069Z,45.44563,100,-60.9552,100,16.8,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.3,100,74,100,30.2,100,5.0,100,-0.1,1,8,1,1026.5,1,1026.5,100,1026.5,100,26.3,100,24.1,100,74,100,74,100,30.2,100,29.5,100
2021-08-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T17:00:00.000Z,108,2021-08-09T17:12:40.351Z,45.44562,100,-60.95522,100,16.9,100,17.0,100,13.6,100,0.5,100,3.6,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.6,100,3.3,100,3.6,100,1026.5,100,25.6,100,73,100,29.5,100,5.0,100,-0.3,1,6,1,1026.5,1,1026.5,100,1026.5,100,25.6,100,23.0,100,73,100,74,100,29.5,100,28.4,100
2021-08-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T17:10:00.000Z,110,2021-08-09T17:24:42.270Z,45.44565,100,-60.95525,100,16.9,100,17.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.9,100,74,100,31.0,100,5.0,100,-0.3,1,5,1,1026.6,1,1026.6,100,1026.6,100,25.9,100,23.4,100,74,100,75,100,31.0,100,28.4,100
2021-08-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T17:20:00.000Z,110,2021-08-09T17:32:38.815Z,45.44565,100,-60.95523000000001,100,17.0,100,17.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.9,100,75,100,31.0,100,5.0,100,-0.2,1,5,1,1026.6,1,1026.6,100,1026.6,100,25.9,100,23.4,100,75,100,76,100,31.0,100,29.2,100
2021-08-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T17:30:00.000Z,110,2021-08-09T17:41:42.864Z,45.44567,100,-60.95525,100,17.1,100,17.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.6,100,73,100,29.9,100,5.0,100,0.0,1,4,1,1026.6,1,1026.6,100,1026.6,100,25.6,100,23.0,100,73,100,74,100,29.9,100,29.5,100
2021-08-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T17:40:00.000Z,110,2021-08-09T17:52:44.286Z,45.445679999999996,100,-60.95525,100,17.1,100,17.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.0,100,70,100,31.0,100,5.0,100,-0.1,1,4,1,1026.6,1,1026.6,100,1026.6,100,27.0,100,23.8,100,70,100,71,100,31.0,100,28.1,100
2021-08-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T17:50:00.000Z,110,2021-08-09T18:01:42.345Z,45.44565,100,-60.95525,100,17.0,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.6,100,68,100,29.5,100,5.0,100,-0.2,1,6,1,1026.5,1,1026.5,100,1026.5,100,25.6,100,22.7,100,68,100,69,100,29.5,100,27.0,100
2021-08-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T18:00:00.000Z,108,2021-08-09T18:11:47.788Z,45.445679999999996,100,-60.95523000000001,100,17.1,100,17.3,100,13.6,100,0.5,100,3.6,100,0.4,100,1.2,100,3.6,100,0.6,100,0.8,100,3.7,100,3.3,100,3.6,100,1026.3,100,26.3,100,70,100,32.0,100,5.0,100,-0.2,1,8,1,1026.3,1,1026.3,100,1026.3,100,26.3,100,23.0,100,70,100,71,100,32.0,100,29.2,100
2021-08-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T18:10:00.000Z,110,2021-08-09T18:24:45.829Z,45.44568,100,-60.95523000000001,100,17.0,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.4,100,73,100,32.4,100,5.0,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.1,100,28.4,100,25.9,100,73,100,74,100,32.4,100,31.7,100
2021-08-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T18:20:00.000Z,110,2021-08-09T18:32:48.413Z,45.44565,100,-60.95525,100,17.0,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,26.3,100,74,100,30.6,100,5.0,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.1,100,26.3,100,23.4,100,74,100,75,100,30.6,100,29.5,100
2021-08-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T18:30:00.000Z,110,2021-08-09T18:41:50.380Z,45.44567,100,-60.95525,100,17.1,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.8,100,73,100,30.6,100,5.0,100,-0.5,1,8,1,1026.2,1,1026.2,100,1026.2,100,24.8,100,22.0,100,73,100,74,100,30.6,100,28.1,100
2021-08-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T18:40:00.000Z,110,2021-08-09T18:52:10.916Z,45.44565,100,-60.95525,100,17.0,100,17.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.4,100,71,100,33.1,100,5.0,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.1,100,28.4,100,25.2,100,71,100,72,100,33.1,100,31.7,100
2021-08-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T18:50:00.000Z,110,2021-08-09T19:04:12.269Z,45.44565,100,-60.95528,100,17.0,100,17.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.1,100,74,100,33.1,100,5.0,100,-0.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,28.1,100,25.6,100,74,100,75,100,33.1,100,32.0,100
2021-08-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T19:00:00.000Z,108,2021-08-09T19:12:20.680Z,45.44565,100,-60.95527,100,17.0,100,17.3,100,13.6,100,0.5,100,3.6,100,0.5,100,1.5,100,3.8,100,0.7,100,0.9,100,3.7,100,3.3,100,3.4,100,1026.0,100,25.9,100,77,100,29.5,100,5.0,100,-0.5,1,8,1,1026.0,1,1026.0,100,1026.0,100,25.9,100,23.4,100,77,100,78,100,29.5,100,27.7,100
2021-08-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T19:10:00.000Z,110,2021-08-09T19:25:13.934Z,45.44565,100,-60.95527,100,17.1,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,83,100,27.0,100,5.0,100,-0.4,1,8,1,1026.1,1,1026.1,100,1026.1,100,23.0,100,21.6,100,83,100,84,100,27.0,100,25.9,100
2021-08-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T19:20:00.000Z,110,2021-08-09T19:32:18.685Z,45.44565,100,-60.95527,100,17.3,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.6,100,85,100,27.0,100,5.0,100,-0.2,1,8,1,1026.1,1,1026.1,100,1026.1,100,21.6,100,19.8,100,85,100,86,100,27.0,100,25.9,100
2021-08-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T19:30:00.000Z,110,2021-08-09T19:42:16.675Z,45.44565,100,-60.95523000000001,100,17.3,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.5,100,86,100,28.1,100,5.0,100,-0.4,1,8,1,1026.1,1,1026.1,100,1026.1,100,24.5,100,23.0,100,86,100,87,100,28.1,100,27.0,100
2021-08-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T19:40:00.000Z,110,2021-08-09T19:52:22.098Z,45.44567,100,-60.95525,100,17.2,100,17.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.1,100,81,100,28.1,100,5.0,100,-0.3,1,5,1,1026.2,1,1026.2,100,1026.2,100,24.1,100,22.3,100,81,100,82,100,28.1,100,27.4,100
2021-08-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T19:50:00.000Z,110,2021-08-09T20:02:17.494Z,45.44563,100,-60.95522,100,17.1,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.6,100,79,100,24.8,100,5.0,100,-0.2,1,5,1,1026.3,1,1026.3,100,1026.3,100,21.6,100,19.4,100,79,100,80,100,24.8,100,23.4,100
2021-08-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T20:00:00.000Z,108,2021-08-09T20:12:21.386Z,45.44567,100,-60.95525,100,17.1,100,17.3,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,4.0,100,3.4,100,3.8,100,1026.3,100,22.7,100,77,100,25.9,100,5.0,100,-0.2,1,5,1,1026.3,1,1026.3,100,1026.3,100,22.7,100,20.2,100,77,100,77,100,25.9,100,25.2,100
2021-08-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T20:10:00.000Z,110,2021-08-09T20:24:33.858Z,45.44568,100,-60.95525,100,17.0,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,23.4,100,78,100,27.4,100,5.0,100,-0.4,1,5,1,1026.2,1,1026.2,100,1026.2,100,23.4,100,20.9,100,78,100,78,100,27.4,100,26.6,100
2021-08-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T20:20:00.000Z,110,2021-08-09T20:32:31.583Z,45.44567,100,-60.95525,100,17.0,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.8,100,77,100,28.1,100,5.0,100,-0.6,1,6,1,1026.0,1,1026.0,100,1026.0,100,23.8,100,20.9,100,77,100,77,100,28.1,100,26.3,100
2021-08-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T20:30:00.000Z,110,2021-08-09T20:42:33.473Z,45.44567,100,-60.95527,100,17.0,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,79,100,27.4,100,5.0,100,-0.5,1,6,1,1026.1,1,1026.1,100,1026.0,100,23.0,100,21.2,100,79,100,80,100,27.4,100,26.3,100
2021-08-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T20:40:00.000Z,110,2021-08-09T20:52:36.280Z,45.44567,100,-60.95525,100,17.0,100,17.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.3,100,77,100,25.9,100,5.0,100,-0.6,1,6,1,1025.9,1,1025.9,100,1025.9,100,22.3,100,20.2,100,77,100,78,100,25.9,100,25.2,100
2021-08-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T20:50:00.000Z,110,2021-08-09T21:01:36.794Z,45.44567,100,-60.95527,100,17.1,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.0,100,75,100,25.9,100,5.0,100,-0.5,1,6,1,1026.0,1,1026.0,100,1026.0,100,22.0,100,19.8,100,75,100,75,100,25.9,100,25.2,100
2021-08-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T21:00:00.000Z,108,2021-08-09T21:11:38.563Z,45.445679999999996,100,-60.95523000000001,100,17.1,100,17.4,100,13.6,100,0.5,100,3.6,100,0.4,100,1.1,100,4.2,100,0.7,100,0.8,100,4.4,100,3.5,100,3.8,100,1026.0,100,22.0,100,74,100,24.8,100,5.0,100,-0.3,1,7,1,1026.0,1,1026.0,100,1026.0,100,22.0,100,19.8,100,74,100,75,100,24.8,100,23.8,100
2021-08-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T21:10:00.000Z,110,2021-08-09T21:24:39.233Z,45.4457,100,-60.95522,100,17.2,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.6,100,73,100,25.2,100,5.0,100,-0.2,1,8,1,1025.9,1,1025.9,100,1025.9,100,21.6,100,19.1,100,73,100,74,100,25.2,100,23.8,100
2021-08-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T21:20:00.000Z,110,2021-08-09T21:31:41.614Z,45.4457,100,-60.95523000000001,100,17.1,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.0,100,75,100,26.3,100,5.0,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.8,100,23.0,100,20.5,100,75,100,75,100,26.3,100,24.8,100
2021-08-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T21:30:00.000Z,110,2021-08-09T21:41:55.836Z,45.44568,100,-60.95523000000001,100,17.0,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.2,100,74,100,24.1,100,5.0,100,-0.4,1,8,1,1025.9,1,1025.9,100,1025.9,100,21.2,100,19.1,100,74,100,74,100,24.1,100,23.0,100
2021-08-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T21:40:00.000Z,110,2021-08-09T21:51:50.909Z,45.44567,100,-60.95527,100,17.0,100,17.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.6,100,68,100,25.6,100,5.0,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.8,100,21.6,100,19.1,100,68,100,68,100,25.6,100,24.5,100
2021-08-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T21:50:00.000Z,110,2021-08-09T22:01:58.068Z,45.44568,100,-60.95527,100,16.8,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.4,100,66,100,26.6,100,5.0,100,-0.2,1,8,1,1025.7,1,1025.7,100,1025.7,100,23.4,100,20.9,100,66,100,67,100,26.6,100,25.6,100
2021-08-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T22:00:00.000Z,108,2021-08-09T22:12:03.374Z,45.44567,100,-60.9553,100,16.6,100,17.4,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,4.1,100,0.7,100,0.8,100,4.3,100,3.5,100,5.9,100,1025.8,100,22.7,100,63,100,25.9,100,5.0,100,-0.2,1,8,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,19.8,100,63,100,64,100,25.9,100,24.5,100
2021-08-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T22:10:00.000Z,110,2021-08-09T22:25:10.586Z,45.44567,100,-60.95528,100,16.4,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.7,100,58,100,22.7,100,5.0,100,-0.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,18.7,100,16.9,100,58,100,58,100,22.7,100,21.2,100
2021-08-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T22:20:00.000Z,110,2021-08-09T22:32:11.452Z,45.4457,100,-60.9553,100,16.5,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,58,100,19.4,100,5.0,100,-0.2,1,5,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,14.4,100,58,100,58,100,19.4,100,17.6,100
2021-08-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T22:30:00.000Z,110,2021-08-09T22:42:12.645Z,45.4457,100,-60.9553,100,16.5,100,17.3,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,56,100,19.1,100,5.0,100,-0.2,1,6,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,14.0,100,56,100,57,100,19.1,100,18.0,100
2021-08-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T22:40:00.000Z,110,2021-08-09T22:52:08.228Z,45.445679999999996,100,-60.9553,100,16.7,100,17.3,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,72,100,19.1,100,5.0,100,-0.3,1,5,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.1,100,72,100,72,100,19.1,100,18.4,100
2021-08-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T22:50:00.000Z,110,2021-08-09T23:02:10.456Z,45.44562,100,-60.95522,100,16.7,100,17.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.9,100,74,100,20.2,100,5.0,100,-0.3,1,5,1,1026.0,1,1026.0,100,1026.0,100,16.9,100,16.2,100,74,100,75,100,20.2,100,19.4,100
2021-08-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T23:00:00.000Z,108,2021-08-09T23:12:12.489Z,45.4456,100,-60.9552,100,16.7,100,17.3,100,12.9,100,0.1,100,3.6,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,4.8,100,3.7,100,6.9,100,1026.0,100,17.6,100,71,100,20.5,100,5.0,100,-0.3,1,5,1,1026.0,1,1026.0,100,1026.0,100,17.6,100,16.9,100,71,100,72,100,20.5,100,19.1,100
2021-08-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T23:10:00.000Z,110,2021-08-09T23:25:12.800Z,45.44562,100,-60.95522,100,16.7,100,17.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.9,100,74,100,19.8,100,5.0,100,-0.3,1,6,1,1026.0,1,1026.0,100,1026.0,100,16.9,100,16.2,100,74,100,75,100,19.8,100,19.1,100
2021-08-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T23:20:00.000Z,110,2021-08-09T23:32:22.158Z,45.4456,100,-60.9552,100,16.7,100,17.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,73,100,18.4,100,5.0,100,0.0,1,5,1,1026.0,1,1026.0,100,1026.0,100,15.5,100,14.8,100,73,100,74,100,18.4,100,17.6,100
2021-08-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T23:30:00.000Z,110,2021-08-09T23:41:18.702Z,45.4456,100,-60.9552,100,16.7,100,17.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.8,100,75,100,17.3,100,5.0,100,0.0,1,5,1,1026.1,1,1026.1,100,1026.1,100,14.8,100,14.4,100,75,100,76,100,17.3,100,16.9,100
2021-08-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T23:40:00.000Z,110,2021-08-09T23:52:34.520Z,45.4456,100,-60.95522,100,16.7,100,17.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,75,100,17.3,100,5.0,100,0.1,1,3,1,1026.1,1,1026.1,100,1026.1,100,14.4,100,13.7,100,75,100,76,100,17.3,100,16.9,100
2021-08-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-09T23:50:00.000Z,110,2021-08-10T00:01:29.228Z,45.445580,100,-60.955180,100,16.8,100,17.3,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.3,100,71,100,15.5,100,5.00,100,0.2,1,3,1,1026.2,1,1026.2,100,1026.2,100,13.3,100,12.6,100,71,100,72,100,15.5,100,14.8,100
