sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T16:00:00.000Z,108,2020-12-28T16:08:30.694Z,45.44567,100,-60.95483,100,2.1,100,5.1,100,14.0,100,1.8,100,3.6,100,0.8,100,1.9,100,9.2,100,1.2,100,1.5,100,9.2,100,7.3,100,10.5,100,1031.3,100,14.0,100,114,100,18.7,100,5.0,100,8,1,-1.4,1,1031.3,1,1031.3,100,1031.3,100,14.0,100,12.6,100,114,100,114,100,18.7,100,16.9,100
2020-12-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T16:10:00.000Z,110,2020-12-28T16:21:34.868Z,45.4457,100,-60.95485,100,2.2,100,5.1,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.8,100,118,100,19.4,100,5.0,100,8,1,-1.5,1,1031.3,1,1031.3,100,1031.3,100,14.8,100,13.7,100,118,100,119,100,19.4,100,18.7,100
2020-12-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T16:20:00.000Z,110,2020-12-28T16:29:36.549Z,45.44567,100,-60.95483,100,2.3,100,5.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.0,100,115,100,20.5,100,5.0,100,8,1,-1.7,1,1031.2,1,1031.2,100,1031.2,100,13.0,100,11.5,100,115,100,115,100,20.5,100,18.7,100
2020-12-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T16:30:00.000Z,110,2020-12-28T16:38:37.110Z,45.44567,100,-60.95478000000001,100,2.4,100,5.2,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,15.1,100,118,100,22.7,100,5.0,100,8,1,-2.1,1,1030.9,1,1030.9,100,1030.9,100,15.1,100,13.7,100,118,100,119,100,22.7,100,20.5,100
2020-12-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T16:40:00.000Z,110,2020-12-28T16:49:35.218Z,45.445679999999996,100,-60.95483,100,2.5,100,5.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.2,100,119,100,22.0,100,5.0,100,8,1,-2.3,1,1030.7,1,1030.7,100,1030.7,100,16.2,100,14.8,100,119,100,120,100,22.0,100,20.9,100
2020-12-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T16:50:00.000Z,110,2020-12-28T16:58:49.090Z,45.4457,100,-60.95486999999999,100,2.6,100,5.2,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.7,100,120,100,22.3,100,5.0,100,8,1,-2.6,1,1030.4,1,1030.4,100,1030.4,100,18.7,100,17.3,100,120,100,121,100,22.3,100,21.2,100
2020-12-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T17:00:00.000Z,108,2020-12-28T17:09:58.606Z,45.4457,100,-60.95488,100,2.7,100,5.2,100,14.0,100,1.8,100,3.6,100,0.8,100,1.7,100,8.8,100,1.2,100,1.4,100,8.6,100,6.7,100,9.5,100,1030.3,100,17.6,100,121,100,22.7,100,5.0,100,8,1,-2.6,1,1030.3,1,1030.3,100,1030.3,100,17.6,100,16.2,100,121,100,122,100,22.7,100,21.6,100
2020-12-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T17:10:00.000Z,110,2020-12-28T17:21:46.845Z,45.4457,100,-60.95488,100,2.7,100,5.2,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,18.7,100,121,100,24.1,100,5.0,100,8,1,-2.7,1,1030.2,1,1030.2,100,1030.2,100,18.7,100,17.6,100,121,100,122,100,24.1,100,23.0,100
2020-12-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T17:20:00.000Z,110,2020-12-28T17:29:50.508Z,45.4457,100,-60.95488,100,2.8,100,5.2,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.8,100,126,100,24.8,100,5.0,100,8,1,-2.8,1,1030.0,1,1030.0,100,1030.0,100,19.8,100,18.4,100,126,100,127,100,24.8,100,23.0,100
2020-12-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T17:30:00.000Z,110,2020-12-28T17:38:51.739Z,45.44572,100,-60.95488,100,3.0,100,5.2,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,128,100,25.2,100,5.0,100,6,1,-3.0,1,1029.8,1,1029.8,100,1029.8,100,19.1,100,17.6,100,128,100,130,100,25.2,100,24.8,100
2020-12-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T17:40:00.000Z,110,2020-12-28T17:48:58.782Z,45.4457,100,-60.9549,100,3.1,100,5.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.8,100,126,100,25.2,100,5.0,100,6,1,-2.8,1,1029.9,1,1029.9,100,1029.9,100,19.8,100,18.7,100,126,100,127,100,25.2,100,24.1,100
2020-12-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T17:50:00.000Z,110,2020-12-28T17:58:55.083Z,45.4457,100,-60.9549,100,3.1,100,5.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,17.3,100,141,100,22.0,100,5.0,100,6,1,-2.4,1,1030.1,1,1030.1,100,1030.1,100,17.3,100,16.2,100,141,100,142,100,22.0,100,21.2,100
2020-12-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T18:00:00.000Z,108,2020-12-28T18:09:11.170Z,45.44572,100,-60.95485,100,3.2,100,5.2,100,14.0,100,1.8,100,3.6,100,0.7,100,1.9,100,8.7,100,1.2,100,1.5,100,8.8,100,6.4,100,8.7,100,1030.1,100,18.0,100,152,100,22.7,100,5.0,100,6,1,-2.2,1,1030.1,1,1030.1,100,1030.1,100,18.0,100,17.3,100,152,100,153,100,22.7,100,21.6,100
2020-12-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T18:10:00.000Z,110,2020-12-28T18:22:06.748Z,45.44573,100,-60.95488,100,3.3,100,5.2,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.4,100,141,100,25.2,100,5.0,100,6,1,-2.2,1,1029.8,1,1029.8,100,1029.8,100,19.4,100,18.4,100,141,100,142,100,25.2,100,24.8,100
2020-12-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T18:20:00.000Z,110,2020-12-28T18:29:07.527Z,45.44572,100,-60.95486999999999,100,3.3,100,5.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,16.9,100,144,100,21.6,100,5.0,100,6,1,-2.1,1,1029.8,1,1029.8,100,1029.8,100,16.9,100,16.2,100,144,100,145,100,21.6,100,20.9,100
2020-12-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T18:30:00.000Z,110,2020-12-28T18:39:12.430Z,45.44572,100,-60.95486999999999,100,3.4,100,5.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,17.6,100,156,100,22.0,100,5.0,100,5,1,-1.6,1,1030.0,1,1030.0,100,1030.0,100,17.6,100,16.9,100,156,100,157,100,22.0,100,22.0,100
2020-12-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T18:40:00.000Z,110,2020-12-28T18:49:10.742Z,45.44573,100,-60.9549,100,3.4,100,5.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,18.0,100,154,100,22.3,100,5.0,100,5,1,-1.5,1,1030.0,1,1030.0,100,1030.0,100,18.0,100,17.3,100,154,100,155,100,22.3,100,21.6,100
2020-12-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T18:50:00.000Z,110,2020-12-28T18:59:12.899Z,45.44572,100,-60.95486999999999,100,3.5,100,5.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.0,100,155,100,25.2,100,5.0,100,6,1,-1.3,1,1029.9,1,1029.9,100,1029.9,100,18.0,100,17.3,100,155,100,156,100,25.2,100,24.8,100
2020-12-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T19:00:00.000Z,108,2020-12-28T19:09:20.462Z,45.4457,100,-60.95486999999999,100,3.5,100,5.1,100,13.1,100,0.4,100,3.6,100,0.8,100,2.2,100,8.9,100,1.3,100,1.6,100,9.3,100,6.7,100,9.5,100,1029.9,100,18.0,100,156,100,22.0,100,5.0,100,6,1,-1.3,1,1029.9,1,1029.9,100,1029.9,100,18.0,100,17.3,100,156,100,157,100,22.0,100,21.6,100
2020-12-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T19:10:00.000Z,110,2020-12-28T19:22:19.229Z,45.44573,100,-60.95488,100,3.7,100,5.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,16.6,100,147,100,22.3,100,5.0,100,6,1,-1.4,1,1029.9,1,1029.9,100,1029.9,100,16.6,100,15.8,100,147,100,148,100,22.3,100,21.2,100
2020-12-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T19:20:00.000Z,110,2020-12-28T19:28:16.875Z,45.44572,100,-60.95488,100,3.6,100,5.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.7,100,149,100,22.3,100,5.0,100,6,1,-1.4,1,1029.8,1,1029.8,100,1029.8,100,18.7,100,18.0,100,149,100,150,100,22.3,100,21.6,100
2020-12-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T19:30:00.000Z,110,2020-12-28T19:38:26.983Z,45.4457,100,-60.95488,100,3.7,100,5.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.0,100,146,100,22.3,100,5.0,100,6,1,-1.2,1,1029.7,1,1029.7,100,1029.7,100,18.0,100,16.9,100,146,100,147,100,22.3,100,21.6,100
2020-12-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T19:40:00.000Z,110,2020-12-28T19:48:26.359Z,45.44572,100,-60.9549,100,3.8,100,5.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,19.1,100,140,100,24.1,100,5.0,100,6,1,-1.3,1,1029.4,1,1029.4,100,1029.4,100,19.1,100,18.4,100,140,100,141,100,24.1,100,24.1,100
2020-12-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T19:50:00.000Z,110,2020-12-28T19:59:37.624Z,45.44578,100,-60.9549,100,3.9,100,5.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.8,100,141,100,24.5,100,5.0,100,8,1,-1.2,1,1029.2,1,1029.2,100,1029.2,100,19.8,100,19.1,100,141,100,141,100,24.5,100,23.4,100
2020-12-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T20:00:00.000Z,108,2020-12-28T20:08:33.120Z,45.44572,100,-60.954930000000004,100,3.9,100,5.1,100,12.9,100,0.1,100,3.6,100,0.7,100,1.8,100,8.9,100,1.2,100,1.5,100,9.3,100,6.3,100,9.5,100,1029.1,100,20.5,100,139,100,24.8,100,5.0,100,8,1,-1.2,1,1029.1,1,1029.1,100,1029.0,100,20.5,100,19.4,100,139,100,139,100,24.8,100,24.1,100
2020-12-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T20:10:00.000Z,110,2020-12-28T20:21:31.089Z,45.44573,100,-60.95497,100,4.0,100,5.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,21.6,100,131,100,25.6,100,5.0,100,8,1,-1.2,1,1028.9,1,1028.9,100,1028.9,100,21.6,100,20.2,100,131,100,132,100,25.6,100,24.5,100
2020-12-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T20:20:00.000Z,110,2020-12-28T20:28:35.627Z,45.44573,100,-60.954980000000006,100,4.0,100,5.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,23.0,100,131,100,28.1,100,5.0,100,8,1,-1.3,1,1028.7,1,1028.7,100,1028.7,100,23.0,100,21.6,100,131,100,132,100,28.1,100,27.4,100
2020-12-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T20:30:00.000Z,110,2020-12-28T20:38:41.173Z,45.44573,100,-60.954980000000006,100,4.0,100,5.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,24.8,100,130,100,31.0,100,5.0,100,8,1,-1.2,1,1028.6,1,1028.6,100,1028.6,100,24.8,100,23.4,100,130,100,131,100,31.0,100,30.2,100
2020-12-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T20:40:00.000Z,110,2020-12-28T20:48:40.929Z,45.44575,100,-60.955,100,4.1,100,5.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.9,100,129,100,30.6,100,5.0,100,8,1,-1.6,1,1028.3,1,1028.3,100,1028.3,100,25.9,100,24.8,100,129,100,130,100,30.6,100,29.5,100
2020-12-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T20:50:00.000Z,110,2020-12-28T20:58:38.759Z,45.44575,100,-60.955,100,4.1,100,5.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.7,100,131,100,32.4,100,5.0,100,8,1,-1.9,1,1028.2,1,1028.2,100,1028.2,100,27.7,100,26.3,100,131,100,132,100,32.4,100,31.3,100
2020-12-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T21:00:00.000Z,108,2020-12-28T21:08:56.528Z,45.44573,100,-60.954980000000006,100,4.2,100,5.1,100,12.8,100,0.0,0,3.6,100,0.8,100,2.0,100,8.6,100,1.2,100,1.5,100,8.9,100,5.7,100,9.1,100,1028.2,100,27.0,100,135,100,32.0,100,5.0,100,8,1,-1.9,1,1028.2,1,1028.2,100,1028.1,100,27.0,100,25.6,100,135,100,136,100,32.0,100,30.6,100
2020-12-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T21:10:00.000Z,110,2020-12-28T21:21:55.340Z,45.44575,100,-60.954980000000006,100,4.2,100,5.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.0,100,134,100,32.8,100,5.0,100,8,1,-1.6,1,1028.2,1,1028.2,100,1028.2,100,27.0,100,25.6,100,134,100,135,100,32.8,100,32.4,100
2020-12-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T21:20:00.000Z,110,2020-12-28T21:28:53.632Z,45.44577,100,-60.954980000000006,100,4.3,100,5.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,28.8,100,141,100,35.3,100,5.0,100,8,1,-1.6,1,1028.2,1,1028.2,100,1028.2,100,28.8,100,27.4,100,141,100,142,100,35.3,100,34.2,100
2020-12-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T21:30:00.000Z,110,2020-12-28T21:38:54.066Z,45.44577,100,-60.95497,100,4.3,100,5.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,27.4,100,137,100,32.8,100,5.0,100,8,1,-1.9,1,1028.1,1,1028.1,100,1028.1,100,27.4,100,26.3,100,137,100,138,100,32.8,100,31.7,100
2020-12-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T21:40:00.000Z,110,2020-12-28T21:48:57.199Z,45.44573,100,-60.955,100,4.3,100,5.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.4,100,136,100,31.7,100,5.0,100,6,1,-1.9,1,1028.2,1,1028.2,100,1028.2,100,27.4,100,25.6,100,136,100,137,100,31.7,100,30.2,100
2020-12-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T21:50:00.000Z,110,2020-12-28T21:58:56.225Z,45.44575,100,-60.95495,100,4.4,100,5.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,27.7,100,137,100,32.4,100,5.0,100,6,1,-1.8,1,1028.1,1,1028.1,100,1028.1,100,27.7,100,26.3,100,137,100,138,100,32.4,100,31.0,100
2020-12-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T22:00:00.000Z,108,2020-12-28T22:08:57.300Z,45.44575,100,-60.95495,100,4.5,100,5.1,100,12.8,100,0.0,100,3.6,100,0.8,100,2.3,100,7.8,100,1.3,100,1.7,100,8.8,100,5.5,100,9.1,100,1027.9,100,29.5,100,136,100,36.0,100,5.0,100,6,1,-2.1,1,1027.9,1,1027.9,100,1027.9,100,29.5,100,28.1,100,136,100,137,100,36.0,100,35.3,100
2020-12-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T22:10:00.000Z,110,2020-12-28T22:21:59.838Z,45.44573,100,-60.95495,100,4.5,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,30.2,100,134,100,36.0,100,5.0,100,6,1,-2.1,1,1027.8,1,1027.8,100,1027.8,100,30.2,100,28.8,100,134,100,135,100,36.0,100,35.3,100
2020-12-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T22:20:00.000Z,110,2020-12-28T22:29:07.675Z,45.44575,100,-60.954930000000004,100,4.5,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,30.2,100,134,100,35.6,100,5.0,100,6,1,-2.1,1,1027.7,1,1027.7,100,1027.7,100,30.2,100,28.8,100,134,100,135,100,35.6,100,34.2,100
2020-12-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T22:30:00.000Z,110,2020-12-28T22:39:08.789Z,45.44577,100,-60.95497,100,4.5,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,29.2,100,133,100,35.3,100,5.0,100,6,1,-2.1,1,1027.5,1,1027.5,100,1027.5,100,29.2,100,27.4,100,133,100,134,100,35.3,100,33.8,100
2020-12-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T22:40:00.000Z,110,2020-12-28T22:49:13.021Z,45.44577,100,-60.95495,100,4.4,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.8,100,128,100,34.9,100,5.0,100,6,1,-2.0,1,1027.4,1,1027.4,100,1027.4,100,28.8,100,27.0,100,128,100,129,100,34.9,100,33.5,100
2020-12-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T22:50:00.000Z,110,2020-12-28T22:59:13.794Z,45.44575,100,-60.95495,100,4.4,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.2,100,127,100,33.8,100,5.0,100,6,1,-2.0,1,1027.2,1,1027.2,100,1027.2,100,29.2,100,27.4,100,127,100,127,100,33.8,100,32.0,100
2020-12-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T23:00:00.000Z,108,2020-12-28T23:10:18.523Z,45.44575,100,-60.95495,100,4.4,100,5.1,100,12.8,100,0.0,100,3.6,100,0.8,100,1.8,100,7.5,100,1.2,100,1.5,100,8.1,100,5.1,100,8.7,100,1027.0,100,30.2,100,123,100,37.4,100,5.0,100,7,1,-2.0,1,1027.0,1,1027.0,100,1027.0,100,30.2,100,28.4,100,123,100,124,100,37.4,100,35.6,100
2020-12-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T23:10:00.000Z,110,2020-12-28T23:22:20.700Z,45.44577,100,-60.95497,100,4.5,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.5,100,122,100,36.7,100,5.0,100,8,1,-2.0,1,1026.9,1,1026.9,100,1026.9,100,29.5,100,27.7,100,122,100,123,100,36.7,100,34.9,100
2020-12-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T23:20:00.000Z,110,2020-12-28T23:28:25.186Z,45.44578,100,-60.954969999999996,100,4.5,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,28.8,100,122,100,35.6,100,5.0,100,8,1,-1.8,1,1026.9,1,1026.9,100,1026.9,100,28.8,100,27.4,100,122,100,123,100,35.6,100,33.8,100
2020-12-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T23:30:00.000Z,110,2020-12-28T23:38:26.225Z,45.44575,100,-60.95495,100,4.5,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,29.9,100,125,100,34.9,100,5.0,100,8,1,-1.6,1,1027.0,1,1027.0,100,1027.0,100,29.9,100,28.1,100,125,100,126,100,34.9,100,33.8,100
2020-12-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T23:40:00.000Z,110,2020-12-28T23:49:24.684Z,45.44577,100,-60.954930000000004,100,4.6,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,30.6,100,125,100,36.0,100,5.0,100,8,1,-1.4,1,1026.9,1,1026.9,100,1026.9,100,30.6,100,29.2,100,125,100,126,100,36.0,100,33.5,100
2020-12-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-28T23:50:00.000Z,110,2020-12-28T23:58:32.524Z,45.445750,100,-60.954970,100,4.6,100,5.1,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.3,100,123,100,38.2,100,5.00,100,8,1,-1.7,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,29.2,100,123,100,124,100,38.2,100,37.4,100
