sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T16:30:00.000Z,110,2024-03-31T16:33:08.045Z,45.44513,100,-60.95398,100,1.8,100,2.4,100,13.4,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,11.2,100,325,100,14.0,100,5,100,0.7,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,11.2,100,11.5,100,325,100,326,100,14.0,100,14.0,100
2024-03-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T16:40:00.000Z,110,2024-03-31T16:43:09.555Z,45.44512,100,-60.95395,100,1.9,100,2.4,100,13.3,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,10.4,100,326,100,14.4,100,5,100,0.6,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,10.4,100,10.4,100,326,100,326,100,14.4,100,14.8,100
2024-03-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T16:50:00.000Z,110,2024-03-31T16:53:12.381Z,45.44513,100,-60.95397,100,1.9,100,2.5,100,13.4,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,10.8,100,330,100,14.8,100,5,100,0.5,1,3.0,1,1002.8,1,1002.8,100,1002.9,100,10.8,100,11.2,100,330,100,331,100,14.8,100,14.8,100
2024-03-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T17:00:00.000Z,108,2024-03-31T17:03:10.175Z,45.44513,100,-60.95395,100,2.0,100,2.5,100,13.3,100,5.0,100,3.6,100,0.6,100,1.4,100,9.6,100,1.0,100,1.2,100,9.7,100,7.1,100,9.5,100,1002.8,100,9.7,100,326,100,14.0,100,5,100,0.5,1,3.0,1,1002.8,1,1002.8,100,1002.9,100,9.7,100,9.7,100,326,100,326,100,14.0,100,14.0,100
2024-03-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T17:10:00.000Z,110,2024-03-31T17:16:24.615Z,45.44513,100,-60.95395,100,2.1,100,2.6,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,9.4,100,328,100,13.3,100,5,100,0.4,1,3.0,1,1002.8,1,1002.8,100,1002.9,100,9.4,100,9.4,100,328,100,329,100,13.3,100,13.3,100
2024-03-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T17:20:00.000Z,110,2024-03-31T17:23:25.402Z,45.44517000000001,100,-60.95397,100,2.2,100,2.6,100,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,11.2,100,343,100,14.8,100,5,100,0.4,1,3.0,1,1002.8,1,1002.8,100,1002.9,100,11.2,100,11.2,100,343,100,343,100,14.8,100,14.8,100
2024-03-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T17:30:00.000Z,110,2024-03-31T17:33:26.980Z,45.44522,100,-60.95397,100,2.2,100,2.6,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,12.2,100,349,100,15.5,100,5,100,0.4,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,12.2,100,12.6,100,349,100,349,100,15.5,100,15.8,100
2024-03-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T17:40:00.000Z,110,2024-03-31T17:43:25.511Z,45.44522,100,-60.95405,100,2.4,100,2.6,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,13.3,100,348,100,16.6,100,5,100,0.4,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,13.3,100,13.3,100,348,100,349,100,16.6,100,16.6,100
2024-03-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T17:50:00.000Z,110,2024-03-31T17:53:28.966Z,45.44515,100,-60.95403,100,2.5,100,2.7,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,13.3,100,343,100,16.6,100,5,100,0.4,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,13.3,100,13.3,100,343,100,343,100,16.6,100,16.6,100
2024-03-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T18:00:00.000Z,108,2024-03-31T18:03:31.095Z,45.44512,100,-60.95397,100,2.6,100,2.7,100,13.2,100,3.9,100,3.6,100,0.6,100,1.4,100,9.7,100,0.9,100,1.1,100,10.0,100,7.2,100,9.5,100,1002.8,100,12.2,100,342,100,15.1,100,5,100,0.4,1,1.0,1,1002.8,1,1002.8,100,1002.9,100,12.2,100,12.2,100,342,100,342,100,15.1,100,15.1,100
2024-03-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T18:10:00.000Z,110,2024-03-31T18:15:44.238Z,45.4451,100,-60.95392,100,2.9,100,2.7,100,13.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,11.9,100,322,100,14.8,100,5,100,0.5,1,1.0,1,1002.9,1,1002.9,100,1003.0,100,11.9,100,11.9,100,322,100,322,100,14.8,100,15.1,100
2024-03-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T18:20:00.000Z,110,2024-03-31T18:22:44.450Z,45.44512,100,-60.95393000000001,100,2.8,100,2.8,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,11.5,100,297,100,15.1,100,5,100,0.7,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,11.5,100,11.5,100,297,100,298,100,15.1,100,15.1,100
2024-03-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T18:30:00.000Z,110,2024-03-31T18:32:49.231Z,45.44512,100,-60.95392,100,2.7,100,2.8,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,14.0,100,278,100,16.9,100,5,100,0.8,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,14.0,100,13.3,100,278,100,278,100,16.9,100,16.6,100
2024-03-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T18:40:00.000Z,110,2024-03-31T18:42:45.289Z,45.44515,100,-60.95398,100,2.7,100,2.9,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,15.8,100,286,100,19.1,100,5,100,0.9,1,1.0,1,1003.2,1,1003.2,100,1003.2,100,15.8,100,15.5,100,286,100,287,100,19.1,100,19.1,100
2024-03-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T18:50:00.000Z,110,2024-03-31T18:52:53.711Z,45.44508,100,-60.95395,100,2.8,100,2.9,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,15.8,100,313,100,21.6,100,5,100,0.8,1,2.0,1,1003.2,1,1003.2,100,1003.2,100,15.8,100,15.8,100,313,100,313,100,21.6,100,21.6,100
2024-03-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T19:00:00.000Z,108,2024-03-31T19:02:48.734Z,45.4451,100,-60.95393000000001,100,2.9,100,2.9,100,12.7,100,1.8,100,3.6,100,0.6,100,1.4,100,9.7,100,0.9,100,1.2,100,9.6,100,7.2,100,10.0,100,1003.3,100,16.2,100,336,100,20.9,100,5,100,0.8,1,3.0,1,1003.3,1,1003.3,100,1003.3,100,16.2,100,16.2,100,336,100,336,100,20.9,100,21.2,100
2024-03-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T19:10:00.000Z,110,2024-03-31T19:16:05.877Z,45.4451,100,-60.95392,100,2.8,100,2.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.0,100,331,100,24.8,100,5,100,0.7,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,18.0,100,18.0,100,331,100,331,100,24.8,100,24.8,100
2024-03-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T19:20:00.000Z,110,2024-03-31T19:23:06.283Z,45.44512,100,-60.95393000000001,100,2.6,100,2.8,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.0,100,333,100,26.3,100,5,100,0.7,1,3.0,1,1003.5,1,1003.5,100,1003.5,100,22.0,100,22.3,100,333,100,333,100,26.3,100,27.0,100
2024-03-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T19:30:00.000Z,110,2024-03-31T19:33:06.976Z,45.4451,100,-60.95395,100,2.6,100,2.7,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.2,100,334,100,25.2,100,5,100,0.8,1,3.0,1,1003.5,1,1003.5,100,1003.6,100,20.2,100,20.5,100,334,100,334,100,25.2,100,25.6,100
2024-03-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T19:40:00.000Z,110,2024-03-31T19:43:08.580Z,45.44512,100,-60.95395,100,2.6,100,2.6,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,19.4,100,334,100,23.8,100,5,100,0.9,1,3.0,1,1003.6,1,1003.6,100,1003.7,100,19.4,100,19.4,100,334,100,334,100,23.8,100,23.8,100
2024-03-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T19:50:00.000Z,110,2024-03-31T19:53:07.506Z,45.44512,100,-60.95393000000001,100,2.4,100,2.6,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.8,100,329,100,23.8,100,5,100,0.9,1,3.0,1,1003.8,1,1003.8,100,1003.8,100,19.8,100,20.2,100,329,100,329,100,23.8,100,24.1,100
2024-03-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T20:00:00.000Z,108,2024-03-31T20:03:04.445Z,45.4451,100,-60.95392,100,2.3,100,2.5,100,12.6,100,0.9,100,3.6,100,0.6,100,1.6,100,9.5,100,0.9,100,1.2,100,10.1,100,6.6,100,10.0,100,1003.9,100,22.7,100,327,100,27.4,100,5,100,1.1,1,3.0,1,1003.9,1,1003.9,100,1003.9,100,22.7,100,23.0,100,327,100,327,100,27.4,100,27.7,100
2024-03-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T20:10:00.000Z,110,2024-03-31T20:16:12.886Z,45.44512,100,-60.95397,100,2.3,100,2.5,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.3,100,332,100,26.3,100,5,100,1.2,1,3.0,1,1004.0,1,1004.0,100,1004.0,100,22.3,100,22.7,100,332,100,332,100,26.3,100,26.3,100
2024-03-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T20:20:00.000Z,110,2024-03-31T20:23:07.936Z,45.44513,100,-60.95395,100,2.3,100,2.4,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.9,100,336,100,25.2,100,5,100,1.3,1,3.0,1,1004.1,1,1004.1,100,1004.1,100,20.9,100,20.9,100,336,100,336,100,25.2,100,25.2,100
2024-03-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T20:30:00.000Z,110,2024-03-31T20:33:11.772Z,45.44513,100,-60.95395,100,2.4,100,2.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.1,100,337,100,24.5,100,5,100,1.4,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,19.1,100,19.1,100,337,100,337,100,24.5,100,24.8,100
2024-03-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T20:40:00.000Z,110,2024-03-31T20:43:20.026Z,45.44512,100,-60.95398,100,2.5,100,2.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,17.3,100,347,100,25.9,100,5,100,1.6,1,3.0,1,1004.3,1,1004.3,100,1004.4,100,17.3,100,17.3,100,347,100,347,100,25.9,100,25.9,100
2024-03-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T20:50:00.000Z,110,2024-03-31T20:53:22.472Z,45.4451,100,-60.95395,100,2.5,100,2.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.4,100,358,100,23.0,100,5,100,1.6,1,3.0,1,1004.4,1,1004.4,100,1004.4,100,19.4,100,19.4,100,358,100,358,100,23.0,100,23.4,100
2024-03-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T21:00:00.000Z,108,2024-03-31T21:03:13.357Z,45.44512,100,-60.95398,100,2.5,100,2.4,100,12.4,100,0.3,100,3.6,100,0.5,100,1.4,100,9.5,100,0.9,100,1.1,100,9.7,100,6.8,100,10.0,100,1004.5,100,19.1,100,355,100,24.8,100,5,100,1.7,1,3.0,1,1004.5,1,1004.5,100,1004.5,100,19.1,100,19.1,100,355,100,355,100,24.8,100,25.2,100
2024-03-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T21:10:00.000Z,110,2024-03-31T21:16:25.264Z,45.44512,100,-60.95398,100,2.4,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.2,100,4,100,25.9,100,5,100,1.7,1,3.0,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,21.2,100,4,100,4,100,25.9,100,26.3,100
2024-03-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T21:20:00.000Z,110,2024-03-31T21:23:29.383Z,45.4451,100,-60.95397,100,2.3,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.9,100,6,100,26.3,100,5,100,1.7,1,3.0,1,1004.8,1,1004.8,100,1004.8,100,20.9,100,20.9,100,6,100,7,100,26.3,100,26.3,100
2024-03-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T21:30:00.000Z,110,2024-03-31T21:33:35.168Z,45.4451,100,-60.95397,100,2.3,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.5,100,5,100,24.5,100,5,100,1.8,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,20.5,100,20.9,100,5,100,5,100,24.5,100,25.2,100
2024-03-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T21:40:00.000Z,110,2024-03-31T21:43:28.301Z,45.4451,100,-60.95398,100,2.1,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.7,100,2,100,29.5,100,5,100,1.9,1,3.0,1,1005.0,1,1005.0,100,1005.1,100,22.7,100,22.7,100,2,100,3,100,29.5,100,29.9,100
2024-03-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T21:50:00.000Z,110,2024-03-31T21:53:32.964Z,45.44508,100,-60.95397,100,2.1,100,2.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,17.3,100,5,100,22.3,100,5,100,2.1,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,17.3,100,17.3,100,5,100,5,100,22.3,100,22.7,100
2024-03-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T22:00:00.000Z,108,2024-03-31T22:03:29.742Z,45.4451,100,-60.95397,100,2.2,100,2.3,100,12.4,100,0.1,100,3.6,100,0.5,100,1.4,100,9.7,100,0.9,100,1.1,100,10.0,100,6.6,100,10.5,100,1005.4,100,17.6,100,18,100,22.0,100,5,100,2.1,1,3.0,1,1005.4,1,1005.4,100,1005.4,100,17.6,100,17.6,100,18,100,18,100,22.0,100,22.0,100
2024-03-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T22:10:00.000Z,110,2024-03-31T22:15:43.518Z,45.44507,100,-60.95399999999999,100,2.1,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.7,100,17,100,22.7,100,5,100,2.0,1,3.0,1,1005.4,1,1005.4,100,1005.5,100,18.7,100,18.7,100,17,100,17,100,22.7,100,23.0,100
2024-03-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T22:20:00.000Z,110,2024-03-31T22:22:44.166Z,45.44512,100,-60.95398,100,2.1,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,17.6,100,19,100,22.3,100,5,100,2.1,1,3.0,1,1005.5,1,1005.5,100,1005.6,100,17.6,100,17.6,100,19,100,19,100,22.3,100,22.7,100
2024-03-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T22:30:00.000Z,110,2024-03-31T22:32:45.194Z,45.44507,100,-60.95399999999999,100,2.1,100,2.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.4,100,16,100,25.2,100,5,100,2.1,1,3.0,1,1005.6,1,1005.6,100,1005.7,100,19.4,100,19.4,100,16,100,16,100,25.2,100,25.2,100
2024-03-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T22:40:00.000Z,110,2024-03-31T22:42:52.052Z,45.44508,100,-60.95401999999999,100,2.1,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,15.5,100,18,100,20.9,100,5,100,2.1,1,2.0,1,1005.7,1,1005.7,100,1005.7,100,15.5,100,15.8,100,18,100,19,100,20.9,100,21.2,100
2024-03-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T22:50:00.000Z,110,2024-03-31T22:52:48.200Z,45.44508,100,-60.95403,100,2.1,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,15.8,100,34,100,20.5,100,5,100,2.0,1,1.0,1,1005.8,1,1005.8,100,1005.8,100,15.8,100,15.8,100,34,100,35,100,20.5,100,20.5,100
2024-03-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T23:00:00.000Z,108,2024-03-31T23:02:48.582Z,45.44512,100,-60.95401999999999,100,2.0,100,2.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,10.0,100,0.8,100,1.1,100,10.3,100,7.6,100,10.5,100,1005.9,100,14.0,100,45,100,17.3,100,5,100,2.0,1,1.0,1,1005.9,1,1005.9,100,1005.9,100,14.0,100,14.4,100,45,100,45,100,17.3,100,17.6,100
2024-03-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T23:10:00.000Z,110,2024-03-31T23:16:01.310Z,45.44518,100,-60.95399999999999,100,1.9,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,13.7,100,44,100,18.7,100,5,100,2.2,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,13.7,100,13.7,100,44,100,45,100,18.7,100,18.7,100
2024-03-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T23:20:00.000Z,110,2024-03-31T23:23:05.760Z,45.44518,100,-60.95397,100,1.9,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,14.8,100,34,100,18.0,100,5,100,2.2,1,2.0,1,1006.3,1,1006.3,100,1006.3,100,14.8,100,15.1,100,34,100,35,100,18.0,100,18.4,100
2024-03-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T23:30:00.000Z,110,2024-03-31T23:33:03.424Z,45.4451,100,-60.95398,100,1.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.1,100,34,100,18.4,100,5,100,2.2,1,2.0,1,1006.4,1,1006.4,100,1006.4,100,15.1,100,15.1,100,34,100,34,100,18.4,100,18.7,100
2024-03-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T23:40:00.000Z,110,2024-03-31T23:43:03.702Z,45.4451,100,-60.95403,100,1.7,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.5,100,35,100,19.1,100,5,100,2.2,1,3.0,1,1006.5,1,1006.5,100,1006.6,100,15.5,100,15.8,100,35,100,35,100,19.1,100,19.4,100
2024-03-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T23:50:00.000Z,110,2024-03-31T23:53:06.424Z,45.44507,100,-60.95405,100,1.6,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,41,100,16.9,100,5,100,2.4,1,3,1,1006.8,1,1006.8,100,1006.8,100,14.4,100,14.4,100,41,100,41,100,16.9,100,17.3,100
