sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T17:00:00.000Z,108,2022-03-10T17:06:22.535Z,45.4451,100,-60.95375,100,2.2,100,1.4,100,14.0,100,0.7,100,2.8,100,0.4,100,0.8,100,3.4,100,0.6,100,0.7,100,3.5,100,3.0,100,2.5,100,1015.5,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T17:10:00.000Z,110,2022-03-10T17:19:20.733Z,45.44507,100,-60.95372,100,2.3,100,1.4,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T17:20:00.000Z,110,2022-03-10T17:25:22.140Z,45.44507,100,-60.95375,100,2.4,100,1.3,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T17:30:00.000Z,110,2022-03-10T17:35:12.157Z,45.44508,100,-60.95373000000001,100,2.6,100,1.3,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T17:40:00.000Z,110,2022-03-10T17:46:28.292Z,45.44502,100,-60.95368000000001,100,2.8,100,1.3,100,13.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T17:50:00.000Z,110,2022-03-10T17:55:29.056Z,45.44503,100,-60.9537,100,2.8,100,1.3,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T18:00:00.000Z,108,2022-03-10T18:05:34.374Z,45.44507,100,-60.95372,100,2.7,100,1.3,100,14.0,100,0.7,100,2.8,100,0.3,100,1.1,100,3.6,100,0.5,100,0.6,100,3.9,100,3.1,100,3.1,100,1014.9,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T18:10:00.000Z,110,2022-03-10T18:18:38.475Z,45.44507,100,-60.95372,100,2.8,100,1.3,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T18:20:00.000Z,110,2022-03-10T18:25:31.604Z,45.44507,100,-60.95372,100,2.9,100,1.3,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T18:30:00.000Z,110,2022-03-10T18:35:33.603Z,45.44508,100,-60.9537,100,2.9,100,1.3,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,5,1,-1.5,1,1015.1,1,1015.1,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T18:40:00.000Z,110,2022-03-10T18:45:31.152Z,45.44508,100,-60.95373000000001,100,3.0,100,1.3,100,13.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,5,1,-1.1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T18:50:00.000Z,110,2022-03-10T18:55:37.195Z,45.44508,100,-60.95372,100,3.1,100,1.3,100,13.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T19:00:00.000Z,108,2022-03-10T19:05:42.664Z,45.44508,100,-60.95372,100,3.0,100,1.3,100,13.9,100,0.6,100,2.8,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.3,100,3.0,100,2.9,100,1015.3,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T19:10:00.000Z,110,2022-03-10T19:18:46.180Z,45.44507,100,-60.9537,100,3.2,100,1.3,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T19:20:00.000Z,110,2022-03-10T19:25:50.369Z,45.44508,100,-60.9537,100,3.4,100,1.3,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T19:30:00.000Z,110,2022-03-10T19:35:56.362Z,45.44505,100,-60.9537,100,3.3,100,1.3,100,14.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T19:40:00.000Z,110,2022-03-10T19:46:51.236Z,45.44507,100,-60.9537,100,3.3,100,1.3,100,13.9,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T19:50:00.000Z,110,2022-03-10T19:55:54.339Z,45.44507,100,-60.95372,100,3.2,100,1.3,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T20:00:00.000Z,108,2022-03-10T20:05:57.226Z,45.44508,100,-60.9537,100,3.2,100,1.3,100,14.0,100,0.6,100,2.8,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.1,100,3.0,100,2.9,100,1015.5,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T20:10:00.000Z,110,2022-03-10T20:18:55.697Z,45.44508,100,-60.95368000000001,100,3.3,100,1.3,100,14.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T20:20:00.000Z,110,2022-03-10T20:26:07.501Z,45.44508,100,-60.95372,100,3.3,100,1.3,100,14.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T20:30:00.000Z,110,2022-03-10T20:41:12.431Z,45.44508,100,-60.9537,100,3.2,100,1.3,100,14.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T20:40:00.000Z,110,2022-03-10T20:45:15.050Z,45.44505,100,-60.953630000000004,100,3.1,100,1.3,100,13.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T20:50:00.000Z,110,2022-03-10T20:55:12.276Z,45.44502,100,-60.95363,100,3.0,100,1.3,100,13.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T21:00:00.000Z,108,2022-03-10T21:05:11.952Z,45.44508,100,-60.95368000000001,100,3.0,100,1.3,100,14.0,100,0.6,100,2.9,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.1,100,3.1,100,1015.8,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T21:10:00.000Z,110,2022-03-10T21:18:13.802Z,45.44502,100,-60.95362,100,2.9,100,1.3,100,13.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T21:20:00.000Z,110,2022-03-10T21:25:21.557Z,45.44502,100,-60.953619999999994,100,2.9,100,1.3,100,14.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T21:30:00.000Z,110,2022-03-10T21:35:17.052Z,45.44502,100,-60.9536,100,2.9,100,1.3,100,13.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T21:40:00.000Z,110,2022-03-10T21:45:24.914Z,45.44508,100,-60.9537,100,2.9,100,1.3,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T21:50:00.000Z,110,2022-03-10T21:56:32.255Z,45.44503,100,-60.95373000000001,100,2.8,100,1.3,100,13.1,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T22:00:00.000Z,108,2022-03-10T22:05:35.923Z,45.445029999999996,100,-60.95372,100,2.7,100,1.3,100,12.9,100,0.2,100,2.8,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.7,100,3.1,100,3.0,100,1016.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T22:10:00.000Z,110,2022-03-10T22:18:38.053Z,45.44505,100,-60.9537,100,2.6,100,1.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T22:20:00.000Z,110,2022-03-10T22:25:40.312Z,45.44505,100,-60.9537,100,2.5,100,1.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T22:30:00.000Z,110,2022-03-10T22:35:40.202Z,45.44508,100,-60.9537,100,2.5,100,1.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,2,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T22:40:00.000Z,110,2022-03-10T22:45:40.442Z,45.445029999999996,100,-60.9537,100,2.5,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T22:50:00.000Z,110,2022-03-10T23:11:53.838Z,45.44505,100,-60.95372,100,2.4,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T23:00:00.000Z,108,2022-03-10T23:05:41.121Z,45.44503,100,-60.9537,100,2.3,100,1.3,100,12.7,100,0.0,100,2.8,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.4,100,3.1,100,2.7,100,1016.8,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1016.8,1,1016.8,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T23:10:00.000Z,110,2022-03-10T23:20:07.542Z,45.44505,100,-60.95375,100,2.2,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T23:20:00.000Z,110,2022-03-10T23:25:54.003Z,45.44507,100,-60.95375,100,2.2,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T23:30:00.000Z,110,2022-03-10T23:35:55.429Z,45.44505,100,-60.95372,100,2.1,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T23:40:00.000Z,110,2022-03-10T23:45:56.886Z,45.44505,100,-60.95375,100,2.1,100,1.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T23:50:00.000Z,110,2022-03-10T23:56:11.118Z,45.44503,100,-60.95373,100,2.0,100,1.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
