sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T16:00:00.000Z,108,2021-05-17T16:11:32.711Z,45.44562,100,-60.955169999999995,100,6.4,100,5.7,100,13.8,100,0.5,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.6,100,3.0,100,3.1,100,1028.5,100,18.0,100,103,100,20.9,100,5.0,100,-0.6,1,8,1,1028.5,1,1028.5,100,1028.5,100,18.0,100,17.6,100,103,100,104,100,20.9,100,20.2,100
2021-05-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T16:10:00.000Z,110,2021-05-17T16:24:29.562Z,45.44562,100,-60.95517,100,6.4,100,5.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.6,100,99,100,21.6,100,5.0,100,-0.7,1,8,1,1028.5,1,1028.5,100,1028.4,100,17.6,100,17.3,100,99,100,100,100,21.6,100,22.0,100
2021-05-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T16:20:00.000Z,110,2021-05-17T16:32:32.502Z,45.44563,100,-60.95518000000001,100,6.5,100,5.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,17.3,100,98,100,20.2,100,5.0,100,-0.9,1,8,1,1028.4,1,1028.4,100,1028.3,100,17.3,100,16.9,100,98,100,99,100,20.2,100,20.5,100
2021-05-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T16:30:00.000Z,110,2021-05-17T16:42:35.558Z,45.4456,100,-60.95515,100,6.6,100,5.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.3,100,99,100,20.5,100,5.0,100,-0.9,1,8,1,1028.3,1,1028.3,100,1028.3,100,17.3,100,16.6,100,99,100,100,100,20.5,100,19.8,100
2021-05-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T16:40:00.000Z,110,2021-05-17T16:51:39.829Z,45.44563,100,-60.95518000000001,100,6.6,100,5.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.4,100,106,100,22.7,100,5.0,100,-0.9,1,8,1,1028.3,1,1028.3,100,1028.3,100,19.4,100,18.7,100,106,100,107,100,22.7,100,23.0,100
2021-05-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T16:50:00.000Z,110,2021-05-17T17:01:49.967Z,45.44562,100,-60.95513,100,6.7,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,21.2,100,109,100,25.9,100,5.0,100,-1.0,1,8,1,1028.2,1,1028.2,100,1028.2,100,21.2,100,20.5,100,109,100,110,100,25.9,100,24.8,100
2021-05-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T17:00:00.000Z,108,2021-05-17T17:11:40.326Z,45.445679999999996,100,-60.95522,100,6.7,100,5.7,100,13.9,100,0.5,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.6,100,2.9,100,3.0,100,1028.1,100,21.2,100,112,100,25.6,100,5.0,100,-1.0,1,8,1,1028.1,1,1028.1,100,1028.1,100,21.2,100,20.2,100,112,100,113,100,25.6,100,24.5,100
2021-05-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T17:10:00.000Z,110,2021-05-17T17:24:51.570Z,45.44567,100,-60.9552,100,6.7,100,5.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,21.2,100,111,100,24.1,100,5.0,100,-1.1,1,8,1,1028.0,1,1028.0,100,1028.0,100,21.2,100,20.2,100,111,100,112,100,24.1,100,23.4,100
2021-05-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T17:20:00.000Z,110,2021-05-17T17:31:54.966Z,45.4457,100,-60.95522,100,6.8,100,5.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,21.2,100,114,100,25.2,100,5.0,100,-1.2,1,8,1,1028.0,1,1028.0,100,1027.9,100,21.2,100,20.5,100,114,100,115,100,25.2,100,24.8,100
2021-05-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T17:30:00.000Z,110,2021-05-17T17:40:57.845Z,45.44567,100,-60.9552,100,6.8,100,5.6,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,116,100,26.3,100,5.0,100,-1.3,1,8,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,20.5,100,116,100,117,100,26.3,100,25.6,100
2021-05-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T17:40:00.000Z,110,2021-05-17T17:50:55.377Z,45.445679999999996,100,-60.9552,100,6.8,100,5.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.2,100,114,100,23.0,100,5.0,100,-1.3,1,7,1,1027.8,1,1027.8,100,1027.8,100,20.2,100,19.4,100,114,100,115,100,23.0,100,22.0,100
2021-05-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T17:50:00.000Z,110,2021-05-17T18:01:13.591Z,45.44567,100,-60.95515,100,6.8,100,5.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,118,100,25.2,100,5.0,100,-1.2,1,7,1,1027.8,1,1027.8,100,1027.8,100,20.9,100,20.2,100,118,100,119,100,25.2,100,24.1,100
2021-05-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T18:00:00.000Z,108,2021-05-17T18:10:57.495Z,45.445679999999996,100,-60.95515,100,6.7,100,5.5,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.3,100,3.0,100,3.1,100,1027.6,100,23.8,100,124,100,28.1,100,5.0,100,-1.3,1,8,1,1027.6,1,1027.6,100,1027.6,100,23.8,100,23.0,100,124,100,125,100,28.1,100,27.0,100
2021-05-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T18:10:00.000Z,110,2021-05-17T18:24:04.064Z,45.44563,100,-60.95515,100,6.7,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.4,100,126,100,27.4,100,5.0,100,-1.2,1,7,1,1027.6,1,1027.6,100,1027.6,100,23.4,100,22.3,100,126,100,127,100,27.4,100,25.9,100
2021-05-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T18:20:00.000Z,110,2021-05-17T18:31:00.120Z,45.44567,100,-60.955169999999995,100,6.7,100,5.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.1,100,126,100,28.4,100,5.0,100,-1.3,1,6,1,1027.6,1,1027.6,100,1027.6,100,24.1,100,23.4,100,126,100,127,100,28.4,100,27.4,100
2021-05-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T18:30:00.000Z,110,2021-05-17T18:41:19.446Z,45.44565,100,-60.95513,100,6.8,100,5.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.1,100,128,100,28.1,100,5.0,100,-1.2,1,6,1,1027.5,1,1027.5,100,1027.5,100,24.1,100,23.0,100,128,100,129,100,28.1,100,27.4,100
2021-05-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T18:40:00.000Z,110,2021-05-17T18:51:14.678Z,45.445679999999996,100,-60.955169999999995,100,6.7,100,5.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.0,100,128,100,27.4,100,5.0,100,-1.3,1,8,1,1027.4,1,1027.4,100,1027.4,100,23.0,100,22.0,100,128,100,129,100,27.4,100,26.3,100
2021-05-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T18:50:00.000Z,110,2021-05-17T19:02:07.824Z,45.44567,100,-60.95517,100,6.6,100,5.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.2,100,125,100,28.4,100,5.0,100,-1.5,1,8,1,1027.0,1,1027.0,100,1027.0,100,25.2,100,24.1,100,125,100,126,100,28.4,100,28.1,100
2021-05-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T19:00:00.000Z,108,2021-05-17T19:11:11.548Z,45.44567,100,-60.95515,100,6.6,100,5.4,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.1,100,2.9,100,3.2,100,1027.0,100,22.3,100,124,100,26.3,100,5.0,100,-1.4,1,8,1,1027.0,1,1027.0,100,1027.0,100,22.3,100,21.6,100,124,100,126,100,26.3,100,25.9,100
2021-05-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T19:10:00.000Z,110,2021-05-17T19:24:14.450Z,45.44568,100,-60.95512,100,6.7,100,5.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.3,100,125,100,25.6,100,5.0,100,-1.5,1,8,1,1026.9,1,1026.9,100,1026.9,100,22.3,100,21.6,100,125,100,126,100,25.6,100,25.6,100
2021-05-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T19:20:00.000Z,110,2021-05-17T19:32:18.002Z,45.44565,100,-60.955130000000004,100,6.7,100,5.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.2,100,125,100,23.0,100,5.0,100,-1.4,1,8,1,1026.9,1,1026.9,100,1026.9,100,20.2,100,19.1,100,125,100,126,100,23.0,100,22.7,100
2021-05-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T19:30:00.000Z,110,2021-05-17T19:41:23.279Z,45.44567,100,-60.95515,100,6.8,100,5.4,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.2,100,127,100,23.8,100,5.0,100,-1.6,1,8,1,1026.8,1,1026.8,100,1026.8,100,20.2,100,19.4,100,127,100,128,100,23.8,100,23.4,100
2021-05-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T19:40:00.000Z,110,2021-05-17T19:51:28.980Z,45.44565,100,-60.95508,100,7.0,100,5.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.8,100,132,100,24.5,100,5.0,100,-1.6,1,8,1,1026.7,1,1026.7,100,1026.7,100,19.8,100,18.7,100,132,100,133,100,24.5,100,23.8,100
2021-05-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T19:50:00.000Z,110,2021-05-17T20:01:34.086Z,45.44568,100,-60.9551,100,7.1,100,5.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.8,100,151,100,28.8,100,5.0,100,-1.5,1,7,1,1026.6,1,1026.6,100,1026.6,100,24.8,100,23.8,100,151,100,152,100,28.8,100,28.1,100
2021-05-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T20:00:00.000Z,108,2021-05-17T20:11:37.034Z,45.445679999999996,100,-60.955119999999994,100,7.0,100,5.4,100,13.9,100,0.5,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,3.3,100,1026.9,100,22.3,100,157,100,26.3,100,5.0,100,-1.3,1,6,1,1026.9,1,1026.9,100,1026.9,100,22.3,100,22.0,100,157,100,158,100,26.3,100,25.6,100
2021-05-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T20:10:00.000Z,110,2021-05-17T20:24:40.720Z,45.44568,100,-60.95512,100,7.0,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.5,100,155,100,25.2,100,5.0,100,-1.1,1,6,1,1026.9,1,1026.9,100,1026.9,100,20.5,100,20.2,100,155,100,156,100,25.2,100,24.1,100
2021-05-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T20:20:00.000Z,110,2021-05-17T20:32:37.719Z,45.445679999999996,100,-60.955119999999994,100,7.0,100,5.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.4,100,154,100,23.0,100,5.0,100,-1.1,1,6,1,1026.8,1,1026.8,100,1026.8,100,19.4,100,18.7,100,154,100,155,100,23.0,100,23.0,100
2021-05-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T20:30:00.000Z,110,2021-05-17T20:41:39.183Z,45.4457,100,-60.95513,100,6.9,100,5.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.6,100,147,100,20.9,100,5.0,100,-1.1,1,6,1,1026.7,1,1026.7,100,1026.7,100,17.6,100,16.9,100,147,100,149,100,20.9,100,20.5,100
2021-05-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T20:40:00.000Z,110,2021-05-17T20:51:39.351Z,45.4457,100,-60.955119999999994,100,7.0,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.4,100,148,100,23.0,100,5.0,100,-1.2,1,6,1,1026.6,1,1026.6,100,1026.6,100,19.4,100,18.7,100,148,100,149,100,23.0,100,22.3,100
2021-05-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T20:50:00.000Z,110,2021-05-17T21:02:11.679Z,45.4457,100,-60.95512,100,7.0,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,142,100,23.4,100,5.0,100,-1.2,1,6,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.4,100,142,100,143,100,23.4,100,22.7,100
2021-05-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T21:00:00.000Z,108,2021-05-17T21:16:47.677Z,45.44567,100,-60.955130000000004,100,6.9,100,6.0,100,13.2,100,0.5,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.2,100,3.1,100,3.1,100,1026.6,100,18.7,100,148,100,22.0,100,5.0,100,-1.1,1,6,1,1026.6,1,1026.6,100,1026.6,100,18.7,100,18.0,100,148,100,149,100,22.0,100,20.9,100
2021-05-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T21:10:00.000Z,110,2021-05-17T21:24:55.725Z,45.44568,100,-60.95512,100,7.1,100,6.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.4,100,154,100,23.8,100,5.0,100,-1.2,1,6,1,1026.5,1,1026.5,100,1026.5,100,19.4,100,18.7,100,154,100,155,100,23.8,100,23.8,100
2021-05-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T21:20:00.000Z,110,2021-05-17T21:30:55.460Z,45.445679999999996,100,-60.9551,100,7.2,100,6.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.0,100,158,100,22.3,100,5.0,100,-1.1,1,6,1,1026.5,1,1026.5,100,1026.5,100,18.0,100,17.6,100,158,100,159,100,22.3,100,21.6,100
2021-05-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T21:30:00.000Z,110,2021-05-17T21:40:59.999Z,45.44568,100,-60.95513,100,7.2,100,6.3,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,156,100,23.8,100,5.0,100,-1.0,1,6,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.4,100,156,100,157,100,23.8,100,23.4,100
2021-05-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T21:40:00.000Z,110,2021-05-17T21:52:03.895Z,45.445679999999996,100,-60.955119999999994,100,7.2,100,6.3,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.1,100,155,100,22.0,100,5.0,100,-1.0,1,6,1,1026.4,1,1026.4,100,1026.4,100,19.1,100,18.7,100,155,100,156,100,22.0,100,22.3,100
2021-05-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T21:50:00.000Z,110,2021-05-17T22:01:05.302Z,45.44567,100,-60.95513,100,7.1,100,6.3,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.6,100,148,100,20.5,100,5.0,100,-0.7,1,6,1,1026.4,1,1026.4,100,1026.4,100,17.6,100,16.9,100,148,100,149,100,20.5,100,19.8,100
2021-05-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T22:00:00.000Z,108,2021-05-17T22:11:58.542Z,45.44567,100,-60.955130000000004,100,7.1,100,6.2,100,13.0,100,0.5,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,3.1,100,3.4,100,1026.3,100,17.6,100,145,100,20.2,100,5.0,100,-0.8,1,8,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,16.9,100,145,100,146,100,20.2,100,19.1,100
2021-05-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T22:10:00.000Z,110,2021-05-17T22:24:13.498Z,45.44568,100,-60.95513,100,7.2,100,6.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.0,100,148,100,20.5,100,5.0,100,-0.6,1,8,1,1026.3,1,1026.3,100,1026.3,100,18.0,100,17.3,100,148,100,149,100,20.5,100,19.8,100
2021-05-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T22:20:00.000Z,110,2021-05-17T22:31:14.371Z,45.445679999999996,100,-60.955169999999995,100,7.1,100,6.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.7,100,138,100,20.9,100,5.0,100,-0.7,1,8,1,1026.2,1,1026.2,100,1026.2,100,18.7,100,17.6,100,138,100,139,100,20.9,100,19.8,100
2021-05-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T22:30:00.000Z,110,2021-05-17T22:42:16.677Z,45.44568,100,-60.95517,100,7.1,100,6.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,135,100,21.2,100,5.0,100,-0.7,1,8,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.0,100,135,100,136,100,21.2,100,20.2,100
2021-05-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T22:40:00.000Z,110,2021-05-17T22:51:18.992Z,45.4457,100,-60.95515,100,7.0,100,6.3,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.6,100,133,100,20.5,100,5.0,100,-0.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,17.6,100,16.9,100,133,100,133,100,20.5,100,19.8,100
2021-05-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T22:50:00.000Z,110,2021-05-17T23:01:22.052Z,45.44567,100,-60.95513,100,7.0,100,6.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,132,100,20.5,100,5.0,100,-0.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,17.3,100,132,100,133,100,20.5,100,20.2,100
2021-05-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T23:00:00.000Z,108,2021-05-17T23:11:20.097Z,45.44567,100,-60.955130000000004,100,7.0,100,6.2,100,12.9,100,0.1,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.9,100,3.3,100,3.4,100,1026.0,100,18.0,100,138,100,20.9,100,5.0,100,-0.9,1,7,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,17.3,100,138,100,139,100,20.9,100,19.8,100
2021-05-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T23:10:00.000Z,110,2021-05-17T23:24:19.020Z,45.44567,100,-60.95515,100,6.9,100,6.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.6,100,139,100,20.9,100,5.0,100,-1.0,1,6,1,1025.9,1,1025.9,100,1025.9,100,17.6,100,16.9,100,139,100,140,100,20.9,100,20.5,100
2021-05-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T23:20:00.000Z,110,2021-05-17T23:31:36.709Z,45.44567,100,-60.955169999999995,100,6.9,100,6.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.0,100,141,100,22.0,100,5.0,100,-1.1,1,8,1,1025.8,1,1025.8,100,1025.8,100,18.0,100,17.3,100,141,100,142,100,22.0,100,21.2,100
2021-05-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T23:30:00.000Z,110,2021-05-17T23:41:31.581Z,45.44567,100,-60.95515,100,6.9,100,6.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.9,100,137,100,24.5,100,5.0,100,-1.1,1,8,1,1025.6,1,1025.6,100,1025.6,100,20.9,100,20.2,100,137,100,138,100,24.5,100,23.4,100
2021-05-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T23:40:00.000Z,110,2021-05-17T23:52:33.031Z,45.445679999999996,100,-60.955169999999995,100,6.9,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.7,100,133,100,25.6,100,5.0,100,-1.1,1,8,1,1025.5,1,1025.5,100,1025.5,100,22.7,100,21.6,100,133,100,134,100,25.6,100,24.5,100
2021-05-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-17T23:50:00.000Z,110,2021-05-18T00:01:32.044Z,45.445650,100,-60.955150,100,6.8,100,6.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.2,100,135,100,24.1,100,5.00,100,-1.0,1,8,1,1025.6,1,1025.6,100,1025.5,100,21.2,100,20.5,100,135,100,136,100,24.1,100,23.4,100
