sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T16:30:00.000Z,110,2021-09-15T16:33:24.332Z,45.44547,100,-60.95392,100,16.0,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,151,100,31.3,100,5,100,6,1,-1.6,1,1023.1,1,1023.1,100,1023.1,100,25.6,100,24.5,100,151,100,154,100,31.3,100,30.2,100
2021-09-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T16:40:00.000Z,110,2021-09-15T16:44:28.423Z,45.44548,100,-60.9539,100,16.0,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.3,100,149,100,32.8,100,5,100,6,1,-1.8,1,1022.9,1,1022.9,100,1022.9,100,26.3,100,24.8,100,149,100,153,100,32.8,100,31.3,100
2021-09-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T16:50:00.000Z,110,2021-09-15T16:53:31.411Z,45.445479999999996,100,-60.9539,100,16.2,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.6,100,152,100,31.3,100,5,100,7,1,-2.0,1,1022.7,1,1022.7,100,1022.7,100,25.6,100,24.1,100,152,100,156,100,31.3,100,29.9,100
2021-09-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T17:00:00.000Z,108,2021-09-15T17:03:40.248Z,45.4455,100,-60.9539,100,16.2,100,18.3,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.3,100,2.9,100,8.3,100,1022.4,100,29.2,100,146,100,35.3,100,5,100,8,1,-2.3,1,1022.4,1,1022.4,100,1022.4,100,29.2,100,27.4,100,146,100,149,100,35.3,100,33.5,100
2021-09-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T17:10:00.000Z,110,2021-09-15T17:17:38.734Z,45.445479999999996,100,-60.95388000000001,100,16.3,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,30.2,100,147,100,38.9,100,5,100,8,1,-2.3,1,1022.3,1,1022.3,100,1022.3,100,30.2,100,28.8,100,147,100,151,100,38.9,100,38.2,100
2021-09-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T17:20:00.000Z,110,2021-09-15T17:23:35.081Z,45.44548,100,-60.95387,100,16.4,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.7,100,150,100,36.7,100,5,100,8,1,-2.1,1,1022.3,1,1022.3,100,1022.2,100,31.7,100,29.9,100,150,100,153,100,36.7,100,35.3,100
2021-09-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T17:30:00.000Z,110,2021-09-15T17:33:43.256Z,45.4455,100,-60.95388000000001,100,16.5,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.3,100,158,100,36.0,100,5,100,8,1,-2.0,1,1022.3,1,1022.3,100,1022.3,100,31.3,100,29.9,100,158,100,161,100,36.0,100,34.9,100
2021-09-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T17:40:00.000Z,110,2021-09-15T17:43:47.147Z,45.44553,100,-60.95388000000001,100,16.6,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.0,100,156,100,38.2,100,5,100,6,1,-1.8,1,1022.3,1,1022.3,100,1022.3,100,31.0,100,29.5,100,156,100,160,100,38.2,100,37.1,100
2021-09-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T17:50:00.000Z,110,2021-09-15T17:57:49.608Z,45.44552,100,-60.95387,100,16.7,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,34.2,100,158,100,40.3,100,5,100,6,1,-2.0,1,1022.2,1,1022.2,100,1022.2,100,34.2,100,32.4,100,158,100,161,100,40.3,100,38.9,100
2021-09-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T18:00:00.000Z,108,2021-09-15T18:05:47.123Z,45.44552,100,-60.95385,100,17.0,100,18.3,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.3,100,1022.2,100,31.7,100,166,100,40.3,100,5,100,6,1,-1.9,1,1022.2,1,1022.2,100,1022.2,100,31.7,100,30.2,100,166,100,169,100,40.3,100,38.5,100
2021-09-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T18:10:00.000Z,110,2021-09-15T18:15:54.269Z,45.44552,100,-60.95383,100,17.0,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.1,100,167,100,39.6,100,5,100,6,1,-1.8,1,1022.1,1,1022.1,100,1022.1,100,33.1,100,31.7,100,167,100,170,100,39.6,100,38.2,100
2021-09-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T18:20:00.000Z,110,2021-09-15T18:27:15.660Z,45.44552,100,-60.95385,100,17.1,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.8,100,165,100,39.6,100,5,100,6,1,-1.8,1,1022.0,1,1022.0,100,1022.0,100,33.8,100,32.4,100,165,100,168,100,39.6,100,37.8,100
2021-09-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T18:30:00.000Z,110,2021-09-15T18:46:04.978Z,45.44553,100,-60.95385,100,17.1,100,18.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.2,100,160,100,40.7,100,5,100,8,1,-1.8,1,1021.8,1,1021.8,100,1021.8,100,34.2,100,32.4,100,160,100,164,100,40.7,100,38.9,100
2021-09-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T18:40:00.000Z,110,2021-09-15T18:56:01.077Z,45.44552,100,-60.95385,100,17.1,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,35.3,100,162,100,41.4,100,5,100,8,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,35.3,100,33.5,100,162,100,166,100,41.4,100,40.3,100
2021-09-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T18:50:00.000Z,110,2021-09-15T18:55:01.316Z,45.4455,100,-60.95383,100,17.2,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,34.9,100,160,100,41.8,100,5,100,7,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,34.9,100,33.5,100,160,100,163,100,41.8,100,41.0,100
2021-09-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T19:00:00.000Z,108,2021-09-15T19:03:07.922Z,45.44553,100,-60.95383,100,17.2,100,18.3,100,13.6,100,0.5,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.6,100,1021.3,100,35.6,100,164,100,42.8,100,5,100,8,1,-2.1,1,1021.3,1,1021.3,100,1021.3,100,35.6,100,33.8,100,164,100,167,100,42.8,100,40.7,100
2021-09-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T19:10:00.000Z,110,2021-09-15T19:17:13.883Z,45.44552,100,-60.95381999999999,100,17.3,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,37.1,100,166,100,43.9,100,5,100,6,1,-2.3,1,1021.3,1,1021.3,100,1021.2,100,37.1,100,35.3,100,166,100,169,100,43.9,100,42.5,100
2021-09-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T19:20:00.000Z,110,2021-09-15T19:32:10.169Z,45.44552,100,-60.9538,100,17.4,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,37.4,100,166,100,46.1,100,5,100,6,1,-2.0,1,1021.4,1,1021.4,100,1021.4,100,37.4,100,35.6,100,166,100,169,100,46.1,100,44.6,100
2021-09-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T19:30:00.000Z,110,2021-09-15T19:33:08.638Z,45.44552,100,-60.95378,100,17.4,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.5,100,167,100,46.1,100,5,100,6,1,-1.8,1,1021.4,1,1021.4,100,1021.4,100,38.5,100,36.7,100,167,100,171,100,46.1,100,45.4,100
2021-09-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T19:40:00.000Z,110,2021-09-15T19:44:23.134Z,45.44553,100,-60.9538,100,17.4,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.2,100,169,100,44.6,100,5,100,6,1,-1.6,1,1021.4,1,1021.4,100,1021.4,100,38.2,100,36.4,100,169,100,172,100,44.6,100,42.5,100
2021-09-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T19:50:00.000Z,110,2021-09-15T19:53:20.086Z,45.44553,100,-60.95378,100,17.5,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,35.3,100,171,100,42.8,100,5,100,6,1,-1.2,1,1021.5,1,1021.5,100,1021.5,100,35.3,100,33.5,100,171,100,175,100,42.8,100,41.4,100
2021-09-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T20:00:00.000Z,108,2021-09-15T20:03:20.710Z,45.44555,100,-60.95377,100,17.5,100,18.3,100,13.6,100,0.5,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,4.1,100,1021.3,100,38.5,100,168,100,46.8,100,5,100,5,1,-1.1,1,1021.3,1,1021.3,100,1021.3,100,38.5,100,36.4,100,168,100,172,100,46.8,100,44.3,100
2021-09-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T20:10:00.000Z,110,2021-09-15T20:17:21.607Z,45.44553,100,-60.95375,100,17.5,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.5,100,169,100,47.5,100,5,100,6,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,38.5,100,36.7,100,169,100,172,100,47.5,100,44.6,100
2021-09-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T20:20:00.000Z,110,2021-09-15T20:23:23.690Z,45.44552,100,-60.95377,100,17.6,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.2,100,170,100,47.2,100,5,100,6,1,-1.0,1,1021.2,1,1021.2,100,1021.2,100,38.2,100,36.4,100,170,100,173,100,47.2,100,45.7,100
2021-09-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T20:30:00.000Z,110,2021-09-15T20:33:24.034Z,45.44557,100,-60.9538,100,17.6,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,37.4,100,173,100,44.6,100,5,100,6,1,-0.9,1,1021.4,1,1021.4,100,1021.4,100,37.4,100,35.6,100,173,100,176,100,44.6,100,43.2,100
2021-09-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T20:40:00.000Z,110,2021-09-15T20:44:24.608Z,45.44553,100,-60.95378,100,17.6,100,18.3,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,37.4,100,171,100,43.9,100,5,100,6,1,-0.9,1,1021.4,1,1021.4,100,1021.4,100,37.4,100,35.6,100,171,100,174,100,43.9,100,42.1,100
2021-09-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T20:50:00.000Z,110,2021-09-15T20:53:29.076Z,45.44555,100,-60.95378,100,17.7,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,36.7,100,168,100,43.6,100,5,100,6,1,-0.9,1,1021.3,1,1021.3,100,1021.3,100,36.7,100,34.9,100,168,100,171,100,43.6,100,42.1,100
2021-09-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T21:00:00.000Z,108,2021-09-15T21:03:28.864Z,45.44555,100,-60.95378,100,17.7,100,18.3,100,13.4,100,0.6,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,3.8,100,1021.1,100,38.2,100,169,100,44.6,100,5,100,6,1,-1.1,1,1021.1,1,1021.1,100,1021.1,100,38.2,100,36.7,100,169,100,172,100,44.6,100,43.9,100
2021-09-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T21:10:00.000Z,110,2021-09-15T21:16:36.983Z,45.44555,100,-60.95377,100,17.8,100,18.3,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.2,100,167,100,45.4,100,5,100,6,1,-1.2,1,1021.0,1,1021.0,100,1021.0,100,38.2,100,36.0,100,167,100,170,100,45.4,100,43.6,100
2021-09-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T21:20:00.000Z,110,2021-09-15T21:23:39.922Z,45.44553,100,-60.95378,100,17.8,100,18.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.2,100,167,100,46.1,100,5,100,6,1,-1.0,1,1021.0,1,1021.0,100,1021.0,100,38.2,100,36.4,100,167,100,170,100,46.1,100,43.2,100
2021-09-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T21:30:00.000Z,110,2021-09-15T21:33:41.579Z,45.44552,100,-60.95378,100,17.8,100,18.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,37.1,100,168,100,46.1,100,5,100,7,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,37.1,100,35.3,100,168,100,171,100,46.1,100,44.6,100
2021-09-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T21:40:00.000Z,110,2021-09-15T21:43:49.403Z,45.44555,100,-60.95375,100,17.8,100,18.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.6,100,169,100,42.1,100,5,100,8,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,35.6,100,33.8,100,169,100,172,100,42.1,100,41.0,100
2021-09-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T21:50:00.000Z,110,2021-09-15T21:53:50.202Z,45.44555,100,-60.9538,100,17.9,100,18.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.2,100,170,100,41.0,100,5,100,8,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,34.2,100,32.4,100,170,100,173,100,41.0,100,40.7,100
2021-09-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T22:00:00.000Z,108,2021-09-15T22:04:45.924Z,45.44553,100,-60.95381999999999,100,18.0,100,18.2,100,12.9,100,0.0,100,3.6,100,0.6,100,1.5,100,4.0,100,1.0,100,1.2,100,4.1,100,3.6,100,5.0,100,1021.1,100,33.1,100,172,100,38.5,100,5,100,8,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,33.1,100,31.3,100,172,100,175,100,38.5,100,37.4,100
2021-09-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T22:10:00.000Z,110,2021-09-15T22:15:44.585Z,45.44555,100,-60.9538,100,18.1,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,173,100,42.8,100,5,100,6,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,33.5,100,32.0,100,173,100,177,100,42.8,100,41.8,100
2021-09-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T22:20:00.000Z,110,2021-09-15T22:22:47.450Z,45.44553,100,-60.95378,100,18.1,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.8,100,173,100,38.9,100,5,100,7,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,33.8,100,32.0,100,173,100,177,100,38.9,100,37.1,100
2021-09-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T22:30:00.000Z,110,2021-09-15T22:32:59.987Z,45.44552,100,-60.95377,100,18.2,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,174,100,41.8,100,5,100,6,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,33.5,100,32.0,100,174,100,177,100,41.8,100,41.0,100
2021-09-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T22:40:00.000Z,110,2021-09-15T22:42:58.685Z,45.445570000000004,100,-60.95377,100,18.2,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.9,100,173,100,45.4,100,5,100,5,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,34.9,100,33.5,100,173,100,177,100,45.4,100,43.6,100
2021-09-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T22:50:00.000Z,110,2021-09-15T22:53:02.254Z,45.44557,100,-60.95381999999999,100,18.2,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.6,100,173,100,43.2,100,5,100,6,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,35.6,100,33.8,100,173,100,176,100,43.2,100,40.3,100
2021-09-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T23:00:00.000Z,108,2021-09-15T23:03:00.442Z,45.44555,100,-60.95375,100,18.3,100,18.2,100,12.8,100,0.0,100,3.6,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.2,100,3.5,100,4.7,100,1021.0,100,34.6,100,174,100,44.3,100,5,100,6,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,34.6,100,32.8,100,174,100,178,100,44.3,100,41.8,100
2021-09-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T23:10:00.000Z,110,2021-09-15T23:16:00.764Z,45.44553,100,-60.95377,100,18.3,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.6,100,174,100,44.3,100,5,100,6,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,35.6,100,33.8,100,174,100,178,100,44.3,100,42.5,100
2021-09-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T23:20:00.000Z,110,2021-09-15T23:23:06.000Z,45.44555,100,-60.95373000000001,100,18.3,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,39.2,100,177,100,47.9,100,5,100,6,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,39.2,100,37.1,100,177,100,180,100,47.9,100,45.4,100
2021-09-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T23:30:00.000Z,110,2021-09-15T23:33:03.367Z,45.44555,100,-60.95372,100,18.4,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,42.5,100,179,100,53.3,100,5,100,6,1,-0.5,1,1020.9,1,1020.9,100,1020.9,100,42.5,100,40.7,100,179,100,182,100,53.3,100,50.8,100
2021-09-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T23:40:00.000Z,110,2021-09-15T23:44:09.748Z,45.44558,100,-60.95372,100,18.4,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,43.9,100,180,100,51.8,100,5,100,6,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,43.9,100,41.8,100,180,100,183,100,51.8,100,49.7,100
2021-09-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T23:50:00.000Z,110,2021-09-15T23:54:15.742Z,45.44558,100,-60.95372,100,18.4,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,43.2,100,179,100,50.4,100,5,100,5,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,43.2,100,41.4,100,179,100,183,100,50.4,100,48.6,100
