sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T17:10:00.000Z,110,2021-02-28T17:22:40.652Z,45.4452,100,-60.95477,100,1.0,100,1.3,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,58.7,100,305.0,100,72.4,100,5.0,100,2.8,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,58.7,100,55.4,100,305.0,100,307.0,100,72.4,100,69.1,100
2021-02-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T17:20:00.000Z,110,2021-02-28T17:29:43.276Z,45.44518,100,-60.954769999999996,100,0.9,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,59.4,100,305.0,100,75.6,100,5.0,100,2.6,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,59.4,100,56.2,100,305.0,100,306.0,100,75.6,100,72.0,100
2021-02-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T17:30:00.000Z,110,2021-02-28T17:39:42.064Z,45.4452,100,-60.9548,100,0.9,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,60.1,100,309.0,100,80.6,100,5.0,100,2.4,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,60.1,100,56.9,100,309.0,100,311.0,100,80.6,100,74.5,100
2021-02-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T17:40:00.000Z,110,2021-02-28T17:49:55.507Z,45.44513,100,-60.95478000000001,100,1.0,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,58.0,100,309.0,100,77.0,100,5.0,100,2.3,1,3.0,1,1013.1,1,1013.1,100,1013.1,100,58.0,100,55.1,100,309.0,100,310.0,100,77.0,100,73.4,100
2021-02-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T17:50:00.000Z,110,2021-02-28T17:59:54.365Z,45.44515,100,-60.95478000000001,100,0.9,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,65.9,100,311.0,100,86.8,100,5.0,100,2.0,1,3.0,1,1013.1,1,1013.1,100,1013.1,100,65.9,100,61.9,100,311.0,100,313.0,100,86.8,100,82.8,100
2021-02-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T18:00:00.000Z,108,2021-02-28T18:10:59.768Z,45.44517000000001,100,-60.95485,100,0.9,100,1.3,100,13.9,100,0.9,100,3.6,100,1.0,100,2.8,100,5.0,100,1.6,100,2.0,100,5.5,100,4.4,100,5.0,100,1013.6,100,57.6,100,312.0,100,74.9,100,5.0,100,2.5,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,57.6,100,54.0,100,312.0,100,314.0,100,74.9,100,69.1,100
2021-02-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T18:10:00.000Z,110,2021-02-28T18:23:00.726Z,45.4452,100,-60.95482,100,0.8,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,58.0,100,317.0,100,71.6,100,5.0,100,2.5,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,58.0,100,54.7,100,317.0,100,318.0,100,71.6,100,69.5,100
2021-02-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T18:20:00.000Z,110,2021-02-28T18:30:10.502Z,45.44517000000001,100,-60.9548,100,0.7,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,61.9,100,315.0,100,80.6,100,5.0,100,2.5,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,61.9,100,58.3,100,315.0,100,317.0,100,80.6,100,77.0,100
2021-02-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T18:30:00.000Z,110,2021-02-28T18:40:06.599Z,45.4452,100,-60.95492,100,0.7,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,57.6,100,316.0,100,77.4,100,5.0,100,2.6,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,57.6,100,54.0,100,316.0,100,317.0,100,77.4,100,73.8,100
2021-02-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T18:40:00.000Z,110,2021-02-28T18:50:16.270Z,45.44515,100,-60.95485,100,0.8,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,59.0,100,323.0,100,75.2,100,5.0,100,2.7,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,59.0,100,55.8,100,323.0,100,325.0,100,75.2,100,73.1,100
2021-02-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T18:50:00.000Z,110,2021-02-28T19:00:20.979Z,45.44512,100,-60.95482,100,0.7,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,64.8,100,322.0,100,83.2,100,5.0,100,2.4,1,3.0,1,1014.1,1,1014.1,100,1014.0,100,64.8,100,60.8,100,322.0,100,324.0,100,83.2,100,80.3,100
2021-02-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T19:00:00.000Z,108,2021-02-28T19:10:31.634Z,45.4451,100,-60.95482,100,0.7,100,1.3,100,13.9,100,0.9,100,3.6,100,1.0,100,2.4,100,4.9,100,1.5,100,1.9,100,5.2,100,4.2,100,4.8,100,1014.3,100,59.0,100,319.0,100,77.4,100,5.0,100,2.6,1,2.0,1,1014.3,1,1014.3,100,1014.3,100,59.0,100,56.2,100,319.0,100,320.0,100,77.4,100,74.5,100
2021-02-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T19:10:00.000Z,110,2021-02-28T19:23:25.455Z,45.44507,100,-60.95478000000001,100,0.8,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,56.5,100,319.0,100,75.2,100,5.0,100,3.1,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,56.5,100,53.3,100,319.0,100,320.0,100,75.2,100,69.5,100
2021-02-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T19:20:00.000Z,110,2021-02-28T19:30:34.631Z,45.44518,100,-60.954930000000004,100,0.8,100,1.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,53.6,100,323.0,100,67.7,100,5.0,100,3.4,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,53.6,100,50.4,100,323.0,100,325.0,100,67.7,100,65.5,100
2021-02-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T19:30:00.000Z,110,2021-02-28T19:39:31.815Z,45.44518,100,-60.95493,100,0.8,100,1.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,52.9,100,323.0,100,71.3,100,5.0,100,3.5,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,52.9,100,50.0,100,323.0,100,324.0,100,71.3,100,67.7,100
2021-02-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T19:40:00.000Z,110,2021-02-28T19:49:37.480Z,45.44518,100,-60.954919999999994,100,0.8,100,1.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,50.0,100,316.0,100,61.2,100,5.0,100,3.8,1,3.0,1,1015.7,1,1015.7,100,1015.6,100,50.0,100,47.2,100,316.0,100,317.0,100,61.2,100,58.3,100
2021-02-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T19:50:00.000Z,110,2021-02-28T19:59:39.336Z,45.44518,100,-60.95492,100,0.7,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,56.2,100,316.0,100,76.0,100,5.0,100,3.5,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,56.2,100,53.3,100,316.0,100,317.0,100,76.0,100,73.1,100
2021-02-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T20:00:00.000Z,108,2021-02-28T20:09:32.738Z,45.44512,100,-60.95488,100,0.6,100,1.4,100,13.9,100,0.8,100,3.6,100,1.0,100,2.4,100,5.1,100,1.5,100,1.8,100,4.8,100,4.4,100,4.5,100,1015.9,100,61.9,100,325.0,100,82.1,100,5.0,100,3.6,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,61.9,100,58.7,100,325.0,100,327.0,100,82.1,100,78.1,100
2021-02-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T20:10:00.000Z,110,2021-02-28T20:22:41.732Z,45.44517000000001,100,-60.95497,100,0.6,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,54.4,100,325.0,100,74.9,100,5.0,100,3.9,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,54.4,100,51.1,100,325.0,100,326.0,100,74.9,100,71.6,100
2021-02-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T20:20:00.000Z,110,2021-02-28T20:29:37.669Z,45.44515,100,-60.955,100,0.6,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,52.6,100,324.0,100,72.7,100,5.0,100,4.0,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,52.6,100,49.3,100,324.0,100,325.0,100,72.7,100,69.8,100
2021-02-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T20:30:00.000Z,110,2021-02-28T20:39:49.402Z,45.44517000000001,100,-60.954980000000006,100,0.7,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,51.5,100,326.0,100,68.0,100,5.0,100,4.0,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,51.5,100,48.6,100,326.0,100,327.0,100,68.0,100,67.0,100
2021-02-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T20:40:00.000Z,110,2021-02-28T20:49:55.231Z,45.44517000000001,100,-60.95502,100,0.7,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,53.3,100,328.0,100,67.7,100,5.0,100,4.0,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,53.3,100,50.0,100,328.0,100,329.0,100,67.7,100,64.8,100
2021-02-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T20:50:00.000Z,110,2021-02-28T20:59:57.700Z,45.44518,100,-60.95505,100,0.8,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,46.8,100,328.0,100,63.0,100,5.0,100,4.4,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,46.8,100,43.9,100,328.0,100,329.0,100,63.0,100,59.8,100
2021-02-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T21:00:00.000Z,108,2021-02-28T21:09:52.544Z,45.44517000000001,100,-60.95503000000001,100,0.8,100,1.3,100,13.9,100,0.8,100,3.6,100,0.9,100,2.0,100,4.9,100,1.3,100,1.7,100,4.7,100,4.2,100,5.0,100,1017.6,100,49.3,100,326.0,100,64.4,100,5.0,100,4.0,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,49.3,100,46.1,100,326.0,100,328.0,100,64.4,100,63.0,100
2021-02-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T21:10:00.000Z,110,2021-02-28T21:23:00.216Z,45.44517000000001,100,-60.95503000000001,100,0.8,100,1.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,49.7,100,329.0,100,67.0,100,5.0,100,4.2,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,49.7,100,46.8,100,329.0,100,330.0,100,67.0,100,64.8,100
2021-02-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T21:20:00.000Z,110,2021-02-28T21:29:54.344Z,45.44522,100,-60.95506999999999,100,0.8,100,1.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,45.4,100,334.0,100,59.8,100,5.0,100,4.3,1,2.0,1,1018.1,1,1018.1,100,1018.1,100,45.4,100,42.8,100,334.0,100,336.0,100,59.8,100,58.7,100
2021-02-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T21:30:00.000Z,110,2021-02-28T21:39:54.418Z,45.4452,100,-60.95503000000001,100,0.8,100,1.2,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,44.3,100,336.0,100,56.2,100,5.0,100,4.1,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,44.3,100,41.0,100,336.0,100,337.0,100,56.2,100,52.6,100
2021-02-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T21:40:00.000Z,110,2021-02-28T21:49:56.631Z,45.44523,100,-60.9551,100,0.8,100,1.2,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.5,100,337.0,100,55.4,100,5.0,100,4.3,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,38.5,100,36.0,100,337.0,100,339.0,100,55.4,100,54.4,100
2021-02-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T21:50:00.000Z,110,2021-02-28T22:00:10.675Z,45.44522,100,-60.95506999999999,100,0.8,100,1.2,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.6,100,340.0,100,48.6,100,5.0,100,4.8,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,34.6,100,31.7,100,340.0,100,341.0,100,48.6,100,46.4,100
2021-02-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T22:00:00.000Z,108,2021-02-28T22:10:15.995Z,45.445370000000004,100,-60.9552,100,0.7,100,1.1,100,12.9,100,0.0,100,3.6,100,0.8,100,1.8,100,5.0,100,1.2,100,1.4,100,5.2,100,4.2,100,25.0,100,1019.2,100,28.1,100,333.0,100,41.4,100,5.0,100,5.0,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,28.1,100,25.6,100,333.0,100,334.0,100,41.4,100,40.0,100
2021-02-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T22:10:00.000Z,110,2021-02-28T22:23:09.438Z,45.44538,100,-60.95522,100,0.7,100,1.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.5,100,331.0,100,42.8,100,5.0,100,4.8,1,2.0,1,1019.6,1,1019.6,100,1019.6,100,29.5,100,26.6,100,331.0,100,332.0,100,42.8,100,41.4,100
2021-02-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T22:20:00.000Z,110,2021-02-28T22:30:16.338Z,45.44538,100,-60.95522,100,0.7,100,1.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.4,100,327.0,100,45.4,100,5.0,100,4.6,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,28.4,100,26.3,100,327.0,100,328.0,100,45.4,100,44.6,100
2021-02-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T22:30:00.000Z,110,2021-02-28T22:40:18.447Z,45.44542,100,-60.95522,100,0.7,100,1.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.4,100,316.0,100,42.1,100,5.0,100,4.4,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,28.4,100,28.8,100,316.0,100,318.0,100,42.1,100,42.5,100
2021-02-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T22:40:00.000Z,110,2021-02-28T22:50:18.427Z,45.44542,100,-60.9552,100,0.7,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.0,100,310.0,100,41.8,100,5.0,100,4.1,1,1.0,1,1019.8,1,1019.8,100,1019.7,100,31.0,100,31.0,100,310.0,100,312.0,100,41.8,100,42.1,100
2021-02-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T22:50:00.000Z,110,2021-02-28T23:00:23.446Z,45.4454,100,-60.95517,100,0.7,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.6,100,304.0,100,50.0,100,5.0,100,4.1,1,1.0,1,1019.9,1,1019.9,100,1019.8,100,35.6,100,36.0,100,304.0,100,307.0,100,50.0,100,50.0,100
2021-02-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T23:00:00.000Z,108,2021-02-28T23:09:27.224Z,45.44542,100,-60.95515,100,0.7,100,1.0,100,12.8,100,0.0,100,3.6,100,0.6,100,1.2,100,5.1,100,0.9,100,1.0,100,5.0,100,4.0,100,11.1,100,1020.0,100,37.1,100,301.0,100,51.1,100,5.0,100,4.1,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,37.1,100,37.1,100,301.0,100,303.0,100,51.1,100,51.5,100
2021-02-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T23:10:00.000Z,110,2021-02-28T23:22:30.638Z,45.4454,100,-60.95515,100,0.6,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.4,100,305.0,100,48.2,100,5.0,100,3.7,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,36.4,100,36.7,100,305.0,100,308.0,100,48.2,100,47.9,100
2021-02-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T23:20:00.000Z,110,2021-02-28T23:29:43.084Z,45.44538,100,-60.95515,100,0.6,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.4,100,312.0,100,46.8,100,5.0,100,3.4,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,37.4,100,36.0,100,312.0,100,313.0,100,46.8,100,47.2,100
2021-02-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T23:30:00.000Z,110,2021-02-28T23:40:43.959Z,45.4454,100,-60.95512,100,0.5,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,38.2,100,315.0,100,46.4,100,5.0,100,3.1,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,38.2,100,36.0,100,315.0,100,316.0,100,46.4,100,45.4,100
2021-02-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T23:40:00.000Z,110,2021-02-28T23:49:45.992Z,45.44533,100,-60.955180000000006,100,0.4,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,40.7,100,317.0,100,50.8,100,5.0,100,2.9,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,40.7,100,38.5,100,317.0,100,318.0,100,50.8,100,47.9,100
2021-02-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-28T23:50:00.000Z,110,2021-02-28T23:59:46.640Z,45.445350,100,-60.955170,100,0.5,100,1.0,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,40.3,100,318,100,49.7,100,5.00,100,2.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,40.3,100,38.5,100,318,100,319,100,49.7,100,47.2,100
