sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T15:10:00.000Z,110,2021-01-11T15:23:24.730Z,45.44538,100,-60.954980000000006,100,-0.7,100,3.7,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.2,100,296,100,32.4,100,5.0,100,0.9,1,0,1,1021.8,1,1021.8,100,1021.8,100,25.2,100,24.5,100,296,100,297,100,32.4,100,31.3,100
2021-01-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T15:20:00.000Z,110,2021-01-11T15:29:23.002Z,45.4454,100,-60.955,100,-0.7,100,3.7,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.8,100,296,100,31.3,100,5.0,100,0.7,1,0,1,1021.7,1,1021.7,100,1021.7,100,23.8,100,22.7,100,296,100,296,100,31.3,100,30.6,100
2021-01-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T15:30:00.000Z,110,2021-01-11T15:39:18.515Z,45.44538,100,-60.954980000000006,100,-0.8,100,3.7,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.1,100,290,100,31.0,100,5.0,100,0.4,1,0,1,1021.6,1,1021.6,100,1021.6,100,24.1,100,23.4,100,290,100,291,100,31.0,100,29.9,100
2021-01-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T15:40:00.000Z,110,2021-01-11T15:49:19.776Z,45.44538,100,-60.95502,100,-0.9,100,3.7,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,290,100,32.8,100,5.0,100,0.2,1,0,1,1021.5,1,1021.5,100,1021.4,100,25.9,100,24.8,100,290,100,291,100,32.8,100,32.0,100
2021-01-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T15:50:00.000Z,110,2021-01-11T15:59:22.533Z,45.44538,100,-60.95503000000001,100,-0.9,100,3.7,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.7,100,291,100,28.8,100,5.0,100,0.0,1,0,1,1021.4,1,1021.4,100,1021.4,100,22.7,100,21.6,100,291,100,292,100,28.8,100,27.7,100
2021-01-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T16:00:00.000Z,108,2021-01-11T16:09:23.562Z,45.445370000000004,100,-60.95502,100,-1.0,100,3.7,100,13.5,100,1.8,100,3.6,100,0.6,100,1.5,100,9.2,100,1.0,100,1.3,100,9.1,100,5.8,100,10.5,100,1021.3,100,24.1,100,306,100,30.6,100,5.0,100,-0.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,24.1,100,23.0,100,306,100,307,100,30.6,100,29.5,100
2021-01-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T16:10:00.000Z,110,2021-01-11T16:22:26.612Z,45.4454,100,-60.95508,100,-0.7,100,3.7,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.8,100,284,100,31.0,100,5.0,100,-0.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,23.8,100,22.7,100,284,100,284,100,31.0,100,29.5,100
2021-01-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T16:20:00.000Z,110,2021-01-11T16:29:40.199Z,45.44543,100,-60.9551,100,-0.8,100,3.7,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,279,100,30.6,100,5.0,100,-0.7,1,8,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,21.2,100,279,100,279,100,30.6,100,31.0,100
2021-01-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T16:30:00.000Z,110,2021-01-11T16:39:39.083Z,45.44542,100,-60.95505,100,-0.8,100,3.7,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,270,100,29.2,100,5.0,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,23.4,100,22.7,100,270,100,271,100,29.2,100,28.1,100
2021-01-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T16:40:00.000Z,110,2021-01-11T16:49:39.503Z,45.44538,100,-60.95505,100,-0.6,100,3.7,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,293,100,28.1,100,5.0,100,-1.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,22.7,100,22.0,100,293,100,294,100,28.1,100,27.0,100
2021-01-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T16:50:00.000Z,110,2021-01-11T16:58:50.330Z,45.44537,100,-60.95506999999999,100,-0.5,100,3.7,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,286,100,27.0,100,5.0,100,-1.1,1,8,1,1020.9,1,1020.9,100,1020.8,100,20.9,100,20.2,100,286,100,286,100,27.0,100,26.3,100
2021-01-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T17:00:00.000Z,108,2021-01-11T17:08:47.240Z,45.44538,100,-60.95505,100,-0.7,100,3.7,100,13.4,100,1.7,100,3.6,100,0.5,100,1.6,100,8.8,100,0.9,100,1.1,100,9.3,100,5.6,100,9.5,100,1020.8,100,22.3,100,292,100,29.9,100,5.0,100,-1.3,1,8,1,1020.8,1,1020.8,100,1020.8,100,22.3,100,21.2,100,292,100,292,100,29.9,100,28.8,100
2021-01-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T17:10:00.000Z,110,2021-01-11T17:21:55.681Z,45.44538,100,-60.95508,100,-0.5,100,3.7,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,285,100,27.4,100,5.0,100,-1.5,1,8,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,21.6,100,285,100,286,100,27.4,100,27.0,100
2021-01-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T17:20:00.000Z,110,2021-01-11T17:28:59.197Z,45.44538,100,-60.955119999999994,100,-0.4,100,3.7,100,14.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,283,100,28.4,100,5.0,100,-1.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,20.9,100,283,100,284,100,28.4,100,28.8,100
2021-01-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T17:30:00.000Z,110,2021-01-11T17:38:55.246Z,45.44538,100,-60.95513,100,-0.2,100,3.7,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,291,100,29.2,100,5.0,100,-1.7,1,6,1,1020.5,1,1020.5,100,1020.5,100,21.6,100,20.5,100,291,100,292,100,29.2,100,28.1,100
2021-01-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T17:40:00.000Z,110,2021-01-11T17:48:55.624Z,45.445370000000004,100,-60.955130000000004,100,-0.1,100,3.7,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,286,100,28.1,100,5.0,100,-1.7,1,6,1,1020.5,1,1020.5,100,1020.5,100,21.6,100,20.5,100,286,100,287,100,28.1,100,26.6,100
2021-01-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T17:50:00.000Z,110,2021-01-11T17:58:59.265Z,45.44537,100,-60.95512,100,-0.3,100,3.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,299,100,32.4,100,5.0,100,-1.6,1,6,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,22.7,100,299,100,300,100,32.4,100,31.3,100
2021-01-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T18:00:00.000Z,108,2021-01-11T18:09:06.565Z,45.445370000000004,100,-60.955130000000004,100,-0.4,100,3.7,100,14.0,100,1.9,100,3.6,100,0.5,100,1.3,100,9.4,100,0.8,100,1.0,100,9.9,100,5.6,100,11.1,100,1020.5,100,24.1,100,299,100,29.2,100,5.0,100,-1.5,1,6,1,1020.5,1,1020.5,100,1020.4,100,24.1,100,23.4,100,299,100,300,100,29.2,100,28.8,100
2021-01-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T18:10:00.000Z,110,2021-01-11T18:22:10.092Z,45.44537,100,-60.95513,100,-0.1,100,3.7,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,301,100,33.1,100,5.0,100,-1.4,1,6,1,1020.5,1,1020.5,100,1020.4,100,23.0,100,22.0,100,301,100,302,100,33.1,100,32.4,100
2021-01-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T18:20:00.000Z,110,2021-01-11T18:29:11.484Z,45.445370000000004,100,-60.95515,100,-0.1,100,3.7,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,300,100,27.0,100,5.0,100,-1.2,1,6,1,1020.5,1,1020.5,100,1020.5,100,21.6,100,20.5,100,300,100,301,100,27.0,100,25.9,100
2021-01-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T18:30:00.000Z,110,2021-01-11T18:39:21.822Z,45.44538,100,-60.9552,100,-0.1,100,3.7,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,300,100,25.2,100,5.0,100,-1.1,1,6,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,18.4,100,300,100,301,100,25.2,100,25.6,100
2021-01-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T18:40:00.000Z,110,2021-01-11T18:49:21.561Z,45.4454,100,-60.9552,100,-0.1,100,3.7,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,299,100,22.3,100,5.0,100,-1.0,1,6,1,1020.5,1,1020.5,100,1020.4,100,16.9,100,15.8,100,299,100,300,100,22.3,100,21.2,100
2021-01-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T18:50:00.000Z,110,2021-01-11T18:59:16.644Z,45.4454,100,-60.9552,100,-0.1,100,3.7,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,298,100,22.7,100,5.0,100,-0.9,1,5,1,1020.6,1,1020.6,100,1020.5,100,16.9,100,15.8,100,298,100,299,100,22.7,100,21.6,100
2021-01-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T19:00:00.000Z,108,2021-01-11T19:09:36.897Z,45.44538,100,-60.95522,100,-0.1,100,3.7,100,14.0,100,2.5,100,3.6,100,0.4,100,1.2,100,8.7,100,0.7,100,1.0,100,9.7,100,6.0,100,9.1,100,1020.6,100,15.1,100,308,100,20.5,100,5.0,100,-0.7,1,5,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.0,100,308,100,309,100,20.5,100,19.8,100
2021-01-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T19:10:00.000Z,110,2021-01-11T19:22:39.899Z,45.4454,100,-60.95522,100,0.0,100,3.7,100,14.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,296,100,19.1,100,5.0,100,-0.5,1,5,1,1020.7,1,1020.7,100,1020.6,100,14.4,100,13.3,100,296,100,297,100,19.1,100,18.4,100
2021-01-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T19:20:00.000Z,110,2021-01-11T19:29:38.284Z,45.44538,100,-60.9552,100,0.0,100,3.7,100,14.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,293,100,19.1,100,5.0,100,-0.4,1,5,1,1020.7,1,1020.7,100,1020.7,100,15.1,100,14.0,100,293,100,294,100,19.1,100,18.7,100
2021-01-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T19:30:00.000Z,110,2021-01-11T19:39:37.244Z,45.44538,100,-60.9552,100,0.1,100,3.7,100,14.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,297,100,20.5,100,5.0,100,-0.2,1,5,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,13.7,100,297,100,298,100,20.5,100,19.8,100
2021-01-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T19:40:00.000Z,110,2021-01-11T19:48:45.272Z,45.44538,100,-60.9552,100,0.1,100,3.7,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,292,100,18.4,100,5.0,100,-0.1,1,5,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,12.2,100,292,100,293,100,18.4,100,17.6,100
2021-01-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T19:50:00.000Z,110,2021-01-11T19:59:39.277Z,45.4454,100,-60.95522,100,0.2,100,3.7,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,279,100,20.9,100,5.0,100,0.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.0,100,279,100,280,100,20.9,100,21.2,100
2021-01-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T20:00:00.000Z,108,2021-01-11T20:08:48.398Z,45.4454,100,-60.95522,100,0.3,100,3.7,100,13.5,100,2.1,100,3.6,100,0.5,100,1.1,100,9.9,100,0.8,100,0.9,100,9.5,100,6.7,100,10.0,100,1020.9,100,14.0,100,281,100,18.4,100,5.0,100,0.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.3,100,281,100,282,100,18.4,100,18.7,100
2021-01-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T20:10:00.000Z,110,2021-01-11T20:22:56.256Z,45.44542,100,-60.95523000000001,100,0.3,100,3.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,278,100,16.9,100,5.0,100,0.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.2,100,278,100,279,100,16.9,100,16.9,100
2021-01-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T20:20:00.000Z,110,2021-01-11T20:29:03.309Z,45.44542,100,-60.95522,100,0.3,100,3.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,268,100,17.6,100,5.0,100,0.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.0,100,268,100,269,100,17.6,100,17.3,100
2021-01-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T20:30:00.000Z,110,2021-01-11T20:39:09.408Z,45.44542,100,-60.95522,100,0.3,100,3.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,247,100,18.0,100,5.0,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,13.0,100,247,100,248,100,18.0,100,16.9,100
2021-01-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T20:40:00.000Z,110,2021-01-11T20:49:12.573Z,45.44538,100,-60.95522,100,0.5,100,3.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,263,100,19.1,100,5.0,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,13.7,100,263,100,264,100,19.1,100,18.0,100
2021-01-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T20:50:00.000Z,110,2021-01-11T20:59:12.163Z,45.44538,100,-60.95517,100,0.5,100,3.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,268,100,19.8,100,5.0,100,0.4,1,0,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,15.1,100,268,100,269,100,19.8,100,19.4,100
2021-01-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T21:00:00.000Z,108,2021-01-11T21:09:14.736Z,45.4454,100,-60.955169999999995,100,0.7,100,3.6,100,12.9,100,0.0,0,3.6,100,0.5,100,1.3,100,9.4,100,0.8,100,1.0,100,9.0,100,7.1,100,10.0,100,1020.7,100,15.5,100,266,100,22.3,100,5.0,100,0.3,1,0,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,15.1,100,266,100,267,100,22.3,100,22.3,100
2021-01-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T21:10:00.000Z,110,2021-01-11T21:22:09.972Z,45.4454,100,-60.9552,100,0.6,100,3.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,299,100,18.7,100,5.0,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.0,100,299,100,300,100,18.7,100,18.4,100
2021-01-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T21:20:00.000Z,110,2021-01-11T21:29:11.900Z,45.4454,100,-60.95518000000001,100,0.5,100,3.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,322,100,13.3,100,5.0,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,10.1,100,322,100,323,100,13.3,100,12.2,100
2021-01-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T21:30:00.000Z,110,2021-01-11T21:39:28.404Z,45.4454,100,-60.95517,100,0.5,100,3.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,308,100,13.7,100,5.0,100,0.1,1,0,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,10.4,100,308,100,309,100,13.7,100,13.7,100
2021-01-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T21:40:00.000Z,110,2021-01-11T21:49:29.835Z,45.4454,100,-60.95518000000001,100,0.4,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.1,100,325,100,12.6,100,5.0,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,10.1,100,9.7,100,325,100,326,100,12.6,100,12.6,100
2021-01-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T21:50:00.000Z,110,2021-01-11T21:59:25.466Z,45.44538,100,-60.95518000000001,100,0.2,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.6,100,332,100,11.2,100,5.0,100,-0.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,8.6,100,8.3,100,332,100,333,100,11.2,100,10.8,100
2021-01-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T22:00:00.000Z,108,2021-01-11T22:09:35.476Z,45.4454,100,-60.95518000000001,100,0.3,100,3.6,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,9.8,100,0.7,100,0.9,100,9.8,100,7.0,100,10.0,100,1020.4,100,7.6,100,312,100,10.1,100,5.0,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,6.8,100,312,100,313,100,10.1,100,9.7,100
2021-01-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T22:10:00.000Z,110,2021-01-11T22:22:33.793Z,45.44542,100,-60.95518000000001,100,0.4,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.2,100,293,100,9.4,100,5.0,100,-0.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,7.2,100,6.8,100,293,100,294,100,9.4,100,9.0,100
2021-01-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T22:20:00.000Z,110,2021-01-11T22:29:31.339Z,45.4454,100,-60.955169999999995,100,0.8,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,268,100,15.1,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.4,100,268,100,269,100,15.1,100,14.8,100
2021-01-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T22:30:00.000Z,110,2021-01-11T22:40:47.121Z,45.44542,100,-60.95517,100,0.9,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,255,100,18.4,100,5.0,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,11.2,100,255,100,256,100,18.4,100,17.3,100
2021-01-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T22:40:00.000Z,110,2021-01-11T22:48:53.680Z,45.44542,100,-60.955169999999995,100,1.1,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,256,100,16.9,100,5.0,100,-0.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.3,100,256,100,257,100,16.9,100,16.9,100
2021-01-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T22:50:00.000Z,110,2021-01-11T22:58:56.786Z,45.4454,100,-60.95517,100,1.1,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,255,100,16.2,100,5.0,100,-0.3,1,5,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.0,100,255,100,256,100,16.2,100,15.8,100
2021-01-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T23:00:00.000Z,108,2021-01-11T23:08:56.959Z,45.44538,100,-60.95515,100,1.2,100,3.6,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,9.4,100,0.7,100,0.9,100,9.6,100,7.3,100,11.8,100,1020.6,100,12.6,100,246,100,18.0,100,5.0,100,-0.3,1,5,1,1020.6,1,1020.6,100,1020.6,100,12.6,100,12.2,100,246,100,247,100,18.0,100,17.6,100
