sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T16:30:00.000Z,110,2022-09-17T16:38:08.464Z,45.44488,100,-60.9536,100,14.4,100,18.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,39.6,100,318,100,48.6,100,5,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,39.6,100,38.2,100,318,100,320,100,48.6,100,47.5,100
2022-09-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T16:40:00.000Z,110,2022-09-17T16:48:17.085Z,45.4449,100,-60.953619999999994,100,14.3,100,18.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.5,100,314,100,59.4,100,5,100,0.5,1,3,1,1013.6,1,1013.6,100,1013.6,100,42.5,100,41.0,100,314,100,317,100,59.4,100,57.2,100
2022-09-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T16:50:00.000Z,110,2022-09-17T16:58:23.409Z,45.44488,100,-60.95365,100,14.5,100,17.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.1,100,323,100,54.4,100,5,100,0.5,1,3,1,1013.6,1,1013.6,100,1013.6,100,42.1,100,40.7,100,323,100,325,100,54.4,100,51.8,100
2022-09-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T17:00:00.000Z,108,2022-09-17T17:08:21.662Z,45.44488,100,-60.95372,100,14.6,100,17.5,100,13.6,100,0.7,100,3.5,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.6,100,3.2,100,4.3,100,1013.6,100,45.0,100,320,100,55.8,100,5,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,45.0,100,43.2,100,320,100,323,100,55.8,100,53.6,100
2022-09-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T17:10:00.000Z,110,2022-09-17T17:20:21.450Z,45.4449,100,-60.95378,100,14.8,100,17.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.7,100,319,100,59.8,100,5,100,0.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,45.7,100,43.6,100,319,100,321,100,59.8,100,57.6,100
2022-09-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T17:20:00.000Z,110,2022-09-17T17:28:23.913Z,45.44487,100,-60.95378,100,15.0,100,17.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.5,100,318,100,58.7,100,5,100,0.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,42.5,100,40.7,100,318,100,320,100,58.7,100,55.8,100
2022-09-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T17:30:00.000Z,110,2022-09-17T17:37:26.311Z,45.44492,100,-60.95375,100,14.7,100,17.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.0,100,314,100,51.5,100,5,100,0.7,1,3,1,1013.8,1,1013.8,100,1013.8,100,40.0,100,38.2,100,314,100,317,100,51.5,100,50.4,100
2022-09-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T17:40:00.000Z,110,2022-09-17T17:47:27.978Z,45.4449,100,-60.95377,100,14.5,100,17.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.8,100,311,100,58.0,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,41.8,100,40.0,100,311,100,314,100,58.0,100,54.4,100
2022-09-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T17:50:00.000Z,110,2022-09-17T17:57:26.958Z,45.44492,100,-60.95375,100,14.6,100,17.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.1,100,308,100,50.4,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,42.1,100,40.3,100,308,100,310,100,50.4,100,49.0,100
2022-09-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T18:00:00.000Z,108,2022-09-17T18:07:40.009Z,45.44492,100,-60.95377,100,14.8,100,17.3,100,13.6,100,0.5,100,3.5,100,0.7,100,1.9,100,4.1,100,1.0,100,1.3,100,4.1,100,3.8,100,4.3,100,1013.7,100,43.2,100,302,100,56.5,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,43.2,100,41.4,100,302,100,304,100,56.5,100,55.8,100
2022-09-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T18:10:00.000Z,110,2022-09-17T18:20:42.377Z,45.44493,100,-60.95378,100,15.0,100,17.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.0,100,309,100,52.6,100,5,100,0.6,1,3,1,1013.8,1,1013.8,100,1013.8,100,40.0,100,38.5,100,309,100,311,100,52.6,100,51.8,100
2022-09-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T18:20:00.000Z,110,2022-09-17T18:27:44.438Z,45.4449,100,-60.95377,100,15.1,100,17.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.6,100,309,100,55.8,100,5,100,0.6,1,2,1,1013.8,1,1013.8,100,1013.8,100,43.6,100,41.8,100,309,100,311,100,55.8,100,54.4,100
2022-09-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T18:30:00.000Z,110,2022-09-17T18:37:47.966Z,45.44488,100,-60.95385,100,15.0,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.6,100,306,100,55.1,100,5,100,0.6,1,1,1,1013.8,1,1013.8,100,1013.8,100,43.6,100,41.8,100,306,100,308,100,55.1,100,51.5,100
2022-09-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T18:40:00.000Z,110,2022-09-17T18:47:45.565Z,45.44488,100,-60.95381999999999,100,15.1,100,17.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.0,100,305,100,50.4,100,5,100,0.7,1,1,1,1013.9,1,1013.9,100,1013.9,100,41.0,100,39.6,100,305,100,308,100,50.4,100,47.2,100
2022-09-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T18:50:00.000Z,110,2022-09-17T18:57:45.884Z,45.4449,100,-60.95385,100,15.1,100,17.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,41.0,100,308,100,52.9,100,5,100,0.8,1,1,1,1014.0,1,1014.0,100,1014.0,100,41.0,100,39.2,100,308,100,311,100,52.9,100,50.8,100
2022-09-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T19:00:00.000Z,108,2022-09-17T19:07:54.622Z,45.44487,100,-60.9538,100,15.1,100,17.6,100,13.6,100,0.5,100,3.5,100,0.6,100,1.9,100,4.0,100,0.9,100,1.2,100,4.0,100,3.7,100,4.3,100,1014.0,100,40.7,100,299,100,55.4,100,5,100,0.8,1,1,1,1014.0,1,1014.0,100,1014.0,100,40.7,100,39.2,100,299,100,302,100,55.4,100,52.6,100
2022-09-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T19:10:00.000Z,110,2022-09-17T19:20:56.497Z,45.44488,100,-60.95381999999999,100,15.1,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.7,100,309,100,53.3,100,5,100,0.7,1,1,1,1014.0,1,1014.0,100,1014.0,100,40.7,100,39.2,100,309,100,311,100,53.3,100,51.8,100
2022-09-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T19:20:00.000Z,110,2022-09-17T19:27:55.674Z,45.4449,100,-60.95385,100,15.2,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.7,100,306,100,46.4,100,5,100,0.8,1,3,1,1014.3,1,1014.3,100,1014.3,100,36.7,100,35.3,100,306,100,309,100,46.4,100,44.3,100
2022-09-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T19:30:00.000Z,110,2022-09-17T19:38:00.155Z,45.44492,100,-60.95388000000001,100,15.1,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.9,100,300,100,45.4,100,5,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,34.9,100,33.5,100,300,100,303,100,45.4,100,43.6,100
2022-09-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T19:40:00.000Z,110,2022-09-17T19:47:57.748Z,45.44487,100,-60.9539,100,15.1,100,17.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.9,100,303,100,37.1,100,5,100,1.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,25.9,100,25.6,100,303,100,306,100,37.1,100,36.4,100
2022-09-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T19:50:00.000Z,110,2022-09-17T19:57:57.312Z,45.44487,100,-60.95393000000001,100,15.3,100,17.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.2,100,295,100,46.4,100,5,100,1.2,1,3,1,1014.9,1,1014.9,100,1014.9,100,34.2,100,34.2,100,295,100,300,100,46.4,100,47.2,100
2022-09-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T20:00:00.000Z,108,2022-09-17T20:08:10.148Z,45.44493,100,-60.95395,100,15.3,100,17.9,100,13.6,100,0.4,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.0,100,3.7,100,4.5,100,1014.8,100,36.0,100,290,100,44.6,100,5,100,1.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,36.0,100,36.0,100,290,100,296,100,44.6,100,44.6,100
2022-09-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T20:10:00.000Z,110,2022-09-17T20:21:11.872Z,45.4449,100,-60.95397,100,15.2,100,17.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.5,100,287,100,43.2,100,5,100,1.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,33.5,100,33.5,100,287,100,292,100,43.2,100,42.8,100
2022-09-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T20:20:00.000Z,110,2022-09-17T20:28:14.418Z,45.44493,100,-60.95395,100,15.4,100,17.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.7,100,291,100,43.9,100,5,100,1.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,31.7,100,31.7,100,291,100,297,100,43.9,100,43.6,100
2022-09-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T20:30:00.000Z,110,2022-09-17T20:38:18.666Z,45.4449,100,-60.95398,100,15.5,100,17.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.2,100,299,100,36.4,100,5,100,1.2,1,3,1,1015.0,1,1015.0,100,1015.0,100,30.2,100,30.2,100,299,100,305,100,36.4,100,36.7,100
2022-09-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T20:40:00.000Z,110,2022-09-17T20:47:14.476Z,45.44493,100,-60.95398,100,15.5,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.8,100,299,100,33.8,100,5,100,1.4,1,2,1,1015.1,1,1015.1,100,1015.1,100,24.8,100,24.8,100,299,100,304,100,33.8,100,33.5,100
2022-09-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T20:50:00.000Z,110,2022-09-17T21:03:16.453Z,45.44493,100,-60.95399999999999,100,15.5,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.6,100,294,100,35.3,100,5,100,1.4,1,2,1,1015.1,1,1015.1,100,1015.1,100,26.6,100,26.6,100,294,100,300,100,35.3,100,34.9,100
2022-09-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T21:00:00.000Z,108,2022-09-17T21:07:24.270Z,45.44495,100,-60.95398,100,15.5,100,17.5,100,13.6,100,0.4,100,3.5,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,3.9,100,3.6,100,4.3,100,1015.2,100,28.1,100,291,100,34.9,100,5,100,1.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,28.1,100,291,100,297,100,34.9,100,34.6,100
2022-09-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T21:10:00.000Z,110,2022-09-17T21:20:35.895Z,45.44493,100,-60.95403,100,15.6,100,17.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.1,100,298,100,33.5,100,5,100,1.3,1,2,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,27.7,100,298,100,303,100,33.5,100,33.1,100
2022-09-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T21:20:00.000Z,110,2022-09-17T21:27:34.591Z,45.44497,100,-60.95403,100,15.6,100,17.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.8,100,291,100,31.7,100,5,100,1.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,24.5,100,291,100,297,100,31.7,100,32.0,100
2022-09-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T21:30:00.000Z,110,2022-09-17T21:37:33.075Z,45.44497,100,-60.95403,100,15.6,100,17.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,292,100,34.6,100,5,100,1.4,1,1,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,26.6,100,292,100,298,100,34.6,100,34.2,100
2022-09-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T21:40:00.000Z,110,2022-09-17T21:47:35.560Z,45.44493,100,-60.95399999999999,100,15.6,100,17.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,293,100,33.5,100,5,100,1.2,1,1,1,1015.2,1,1015.2,100,1015.2,100,26.3,100,25.9,100,293,100,299,100,33.5,100,33.5,100
2022-09-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T21:50:00.000Z,110,2022-09-17T21:57:37.418Z,45.44498,100,-60.95407,100,15.5,100,17.4,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.1,100,294,100,29.2,100,5,100,1.2,1,1,1,1015.2,1,1015.2,100,1015.2,100,24.1,100,23.8,100,294,100,300,100,29.2,100,28.8,100
2022-09-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T22:00:00.000Z,108,2022-09-17T22:07:38.414Z,45.445,100,-60.95408000000001,100,15.5,100,17.4,100,13.0,100,0.4,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.8,100,3.5,100,3.9,100,1015.3,100,22.7,100,292,100,27.4,100,5,100,1.3,1,1,1,1015.3,1,1015.3,100,1015.3,100,22.7,100,22.3,100,292,100,298,100,27.4,100,27.0,100
2022-09-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T22:10:00.000Z,110,2022-09-17T22:20:48.067Z,45.44502,100,-60.954130000000006,100,15.3,100,17.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,279,100,27.0,100,5,100,1.4,1,1,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,22.3,100,279,100,285,100,27.0,100,26.6,100
2022-09-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T22:20:00.000Z,110,2022-09-17T22:27:53.856Z,45.445029999999996,100,-60.9541,100,15.1,100,17.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,273,100,26.3,100,5,100,1.2,1,1,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,22.0,100,273,100,277,100,26.3,100,25.9,100
2022-09-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T22:30:00.000Z,110,2022-09-17T22:37:55.065Z,45.44502,100,-60.954130000000006,100,15.2,100,17.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,277,100,27.4,100,5,100,0.9,1,1,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,22.3,100,277,100,281,100,27.4,100,27.0,100
2022-09-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T22:40:00.000Z,110,2022-09-17T22:47:53.272Z,45.445029999999996,100,-60.954130000000006,100,15.3,100,17.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,273,100,27.0,100,5,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,21.2,100,273,100,277,100,27.0,100,25.9,100
2022-09-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T22:50:00.000Z,110,2022-09-17T22:57:53.789Z,45.44503,100,-60.954130000000006,100,15.4,100,17.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,269,100,23.4,100,5,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,19.8,100,19.4,100,269,100,273,100,23.4,100,23.0,100
2022-09-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T23:00:00.000Z,108,2022-09-17T23:07:57.778Z,45.44505,100,-60.95417,100,15.4,100,17.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.6,100,3.3,100,3.8,100,1015.6,100,18.7,100,270,100,22.3,100,5,100,0.8,1,2,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,18.4,100,270,100,273,100,22.3,100,22.0,100
2022-09-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T23:10:00.000Z,110,2022-09-17T23:20:59.265Z,45.44507,100,-60.95407,100,15.4,100,17.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,264,100,24.5,100,5,100,0.8,1,3,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,20.2,100,264,100,268,100,24.5,100,24.8,100
2022-09-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T23:20:00.000Z,110,2022-09-17T23:27:58.700Z,45.44508,100,-60.95405,100,15.5,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,262,100,25.2,100,5,100,0.8,1,3,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,22.0,100,262,100,265,100,25.2,100,25.2,100
2022-09-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T23:30:00.000Z,110,2022-09-17T23:38:01.739Z,45.44507,100,-60.95407,100,15.7,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,253,100,23.8,100,5,100,0.9,1,3,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,19.8,100,253,100,256,100,23.8,100,24.1,100
2022-09-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T23:40:00.000Z,110,2022-09-17T23:48:02.835Z,45.44507,100,-60.95405,100,15.9,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,256,100,25.9,100,5,100,0.8,1,3,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,21.2,100,256,100,258,100,25.9,100,25.6,100
2022-09-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T23:50:00.000Z,110,2022-09-17T23:58:03.874Z,45.44505,100,-60.95407,100,16.1,100,19.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.3,100,253,100,26.3,100,5,100,0.8,1,3,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,22.3,100,253,100,255,100,26.3,100,25.9,100
