sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T17:10:00.000Z,110,2022-01-20T17:18:06.241Z,45.44578,100,-60.95395,100,4.0,100,2.6,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,8,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T17:20:00.000Z,110,2022-01-20T17:25:00.864Z,45.44578,100,-60.95395,100,3.9,100,2.6,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T17:30:00.000Z,110,2022-01-20T17:35:00.505Z,45.44578,100,-60.95397,100,4.0,100,2.6,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T17:40:00.000Z,110,2022-01-20T17:47:08.616Z,45.4458,100,-60.95397,100,4.0,100,2.6,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T17:50:00.000Z,110,2022-01-20T17:55:02.235Z,45.44582,100,-60.95397,100,4.1,100,2.6,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T18:00:00.000Z,108,2022-01-20T18:05:04.819Z,45.44578,100,-60.95398,100,4.1,100,2.6,100,12.7,100,0.3,100,2.8,100,0.5,100,1.4,100,6.4,100,0.8,100,1.0,100,6.9,100,4.7,100,11.8,100,1012.9,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T18:10:00.000Z,110,2022-01-20T18:18:04.440Z,45.44577,100,-60.95397,100,4.0,100,2.5,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1012.9,1,1012.9,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T18:20:00.000Z,110,2022-01-20T18:24:05.432Z,45.44577,100,-60.95398,100,4.0,100,2.5,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T18:30:00.000Z,110,2022-01-20T18:34:12.632Z,45.44573,100,-60.95393000000001,100,2.2,100,2.5,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T18:40:00.000Z,110,2022-01-20T18:44:19.993Z,45.44572,100,-60.9539,100,1.2,100,2.5,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,6,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T18:50:00.000Z,110,2022-01-20T18:54:18.635Z,45.44573,100,-60.95392,100,1.0,100,2.5,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,5,1,-0.6,1,1013.3,1,1013.3,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T19:00:00.000Z,108,2022-01-20T19:04:27.003Z,45.44572,100,-60.95392,100,1.0,100,2.5,100,12.7,100,0.2,100,2.8,100,0.5,100,1.2,100,6.6,100,0.8,100,1.0,100,7.5,100,4.4,100,11.1,100,1013.4,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T19:10:00.000Z,110,2022-01-20T19:17:32.858Z,45.44573,100,-60.95393000000001,100,1.0,100,2.5,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T19:20:00.000Z,110,2022-01-20T19:24:37.770Z,45.44572,100,-60.95393000000001,100,1.1,100,2.5,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T19:30:00.000Z,110,2022-01-20T19:34:35.559Z,45.4457,100,-60.95392,100,1.0,100,2.5,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T19:40:00.000Z,110,2022-01-20T19:44:36.656Z,45.44572,100,-60.95392,100,0.9,100,2.5,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T19:50:00.000Z,110,2022-01-20T19:54:38.994Z,45.4457,100,-60.95392,100,0.8,100,2.5,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T20:00:00.000Z,108,2022-01-20T20:05:42.455Z,45.44573,100,-60.95395,100,0.7,100,2.5,100,12.6,100,0.1,100,2.8,100,0.5,100,1.2,100,5.5,100,0.8,100,0.9,100,5.9,100,4.0,100,5.7,100,1014.2,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T20:10:00.000Z,110,2022-01-20T20:18:42.334Z,45.44572,100,-60.95392,100,0.7,100,2.5,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T20:20:00.000Z,110,2022-01-20T20:24:42.571Z,45.44575,100,-60.95395,100,0.7,100,2.5,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T20:30:00.000Z,110,2022-01-20T20:34:44.101Z,45.44572,100,-60.95393000000001,100,0.7,100,2.5,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,3,1,1.5,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T20:40:00.000Z,110,2022-01-20T20:49:42.148Z,45.44573,100,-60.95393000000001,100,0.7,100,2.5,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,3,1,1.7,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T20:50:00.000Z,110,2022-01-20T20:54:43.862Z,45.44573,100,-60.95397,100,0.6,100,2.5,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T21:00:00.000Z,108,2022-01-20T21:05:00.531Z,45.44575,100,-60.95398,100,0.4,100,2.5,100,12.6,100,0.0,0,2.8,100,0.5,100,1.3,100,6.2,100,0.7,100,0.9,100,6.8,100,4.4,100,10.0,100,1015.4,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T21:10:00.000Z,110,2022-01-20T21:17:59.195Z,45.44572,100,-60.95397,100,0.3,100,2.5,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,3,1,2.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T21:20:00.000Z,110,2022-01-20T21:26:02.274Z,45.445679999999996,100,-60.95393000000001,100,0.2,100,2.5,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T21:30:00.000Z,110,2022-01-20T21:35:00.954Z,45.4457,100,-60.95397,100,0.2,100,2.5,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T21:40:00.000Z,110,2022-01-20T21:44:59.001Z,45.445679999999996,100,-60.95397,100,0.0,100,2.5,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1016.3,1,1016.3,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T21:50:00.000Z,110,2022-01-20T21:55:05.806Z,45.4457,100,-60.95398,100,0.0,100,2.5,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T22:00:00.000Z,108,2022-01-20T22:05:10.112Z,45.4457,100,-60.95401999999999,100,-0.1,100,2.4,100,12.5,100,0.0,100,2.8,100,0.4,100,1.2,100,6.7,100,0.7,100,0.9,100,7.5,100,4.6,100,10.5,100,1016.6,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T22:10:00.000Z,110,2022-01-20T22:18:16.050Z,45.4457,100,-60.95399999999999,100,-0.2,100,2.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T22:20:00.000Z,110,2022-01-20T22:26:20.770Z,45.445679999999996,100,-60.95398,100,-0.3,100,2.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,3,1,3.4,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T22:30:00.000Z,110,2022-01-20T22:34:14.939Z,45.44567,100,-60.95401999999999,100,-0.4,100,2.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,2,1,3.3,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T22:40:00.000Z,110,2022-01-20T22:44:17.128Z,45.44567,100,-60.95401999999999,100,-0.6,100,2.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T22:50:00.000Z,110,2022-01-20T22:54:22.912Z,45.44568,100,-60.95403,100,-0.6,100,2.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T23:00:00.000Z,108,2022-01-20T23:04:29.869Z,45.44567,100,-60.95403,100,-0.6,100,2.4,100,12.5,100,0.0,100,2.8,100,0.4,100,1.0,100,6.5,100,0.7,100,0.8,100,7.0,100,4.5,100,10.5,100,1017.0,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T23:10:00.000Z,110,2022-01-20T23:17:33.849Z,45.44568,100,-60.95405,100,-0.6,100,2.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,1,1,2.7,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T23:20:00.000Z,110,2022-01-20T23:24:32.272Z,45.445679999999996,100,-60.95399999999999,100,-0.5,100,2.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,1,1,2.7,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T23:30:00.000Z,110,2022-01-20T23:34:33.372Z,45.4457,100,-60.95401999999999,100,-0.6,100,2.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T23:40:00.000Z,110,2022-01-20T23:44:37.997Z,45.44567,100,-60.95401999999999,100,-0.6,100,2.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T23:50:00.000Z,110,2022-01-20T23:54:39.513Z,45.44570,100,-60.95403,100,-0.5,100,2.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1017.7,1,1017.7,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
