sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T16:20:00.000Z,110,2021-11-18T16:51:38.675Z,45.4456,100,-60.95405,100,5.8,100,8.8,100,12.9,100,0.5,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,26.6,100,151,100,32.0,100,5,100,-1.6,1,8,1,1026.3,1,1026.3,100,1026.3,100,26.6,100,25.2,100,151,100,155,100,32.0,100,31.3,100
2021-11-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T16:30:00.000Z,110,2021-11-18T16:35:28.170Z,45.4456,100,-60.95405,100,5.9,100,8.9,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,29.5,100,159,100,34.6,100,5,100,-1.6,1,8,1,1026.2,1,1026.2,100,1026.2,100,29.5,100,28.1,100,159,100,163,100,34.6,100,34.2,100
2021-11-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T16:40:00.000Z,110,2021-11-18T16:43:29.864Z,45.44562,100,-60.95405,100,5.8,100,8.9,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.9,100,160,100,36.0,100,5,100,-1.9,1,8,1,1026.0,1,1026.0,100,1026.0,100,29.9,100,28.4,100,160,100,163,100,36.0,100,35.6,100
2021-11-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T16:50:00.000Z,110,2021-11-18T16:56:40.027Z,45.44567,100,-60.95415,100,5.7,100,9.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.2,100,157,100,36.0,100,5,100,-2.0,1,8,1,1025.9,1,1025.9,100,1025.9,100,30.2,100,29.2,100,157,100,160,100,36.0,100,34.9,100
2021-11-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T17:00:00.000Z,108,2021-11-18T17:09:41.603Z,45.44572,100,-60.954119999999996,100,5.8,100,9.0,100,12.8,100,0.4,100,3.4,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,2.9,100,1025.8,100,30.2,100,152,100,36.4,100,5,100,-2.1,1,8,1,1025.8,1,1025.8,100,1025.8,100,30.2,100,28.8,100,152,100,155,100,36.4,100,35.3,100
2021-11-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T17:10:00.000Z,110,2021-11-18T17:17:42.756Z,45.4457,100,-60.95415,100,5.8,100,9.0,100,12.8,100,0.3,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,31.0,100,149,100,38.5,100,5,100,-2.2,1,8,1,1025.7,1,1025.7,100,1025.7,100,31.0,100,29.5,100,149,100,152,100,38.5,100,37.1,100
2021-11-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T17:20:00.000Z,110,2021-11-18T17:23:45.472Z,45.445679999999996,100,-60.954130000000006,100,5.9,100,9.1,100,12.8,100,0.3,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.6,100,149,100,35.6,100,5,100,-2.4,1,8,1,1025.5,1,1025.5,100,1025.4,100,30.6,100,28.8,100,149,100,152,100,35.6,100,34.6,100
2021-11-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T17:30:00.000Z,110,2021-11-18T17:34:42.472Z,45.4457,100,-60.95418000000001,100,6.1,100,9.1,100,12.7,100,0.3,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.0,100,148,100,36.7,100,5,100,-2.8,1,8,1,1025.1,1,1025.1,100,1025.1,100,32.0,100,30.6,100,148,100,152,100,36.7,100,36.0,100
2021-11-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T17:40:00.000Z,110,2021-11-18T17:43:45.401Z,45.445679999999996,100,-60.95418000000001,100,6.1,100,9.1,100,12.7,100,0.2,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.8,100,138,100,38.2,100,5,100,-3.1,1,8,1,1024.9,1,1024.9,100,1024.9,100,32.8,100,31.0,100,138,100,141,100,38.2,100,36.7,100
2021-11-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T17:50:00.000Z,110,2021-11-18T17:53:47.248Z,45.44568,100,-60.95418000000001,100,6.3,100,9.2,100,12.6,100,0.2,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.0,100,136,100,37.1,100,5,100,-3.2,1,8,1,1024.7,1,1024.7,100,1024.7,100,32.0,100,30.2,100,136,100,140,100,37.1,100,35.6,100
2021-11-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T18:00:00.000Z,108,2021-11-18T18:03:46.437Z,45.445679999999996,100,-60.95418000000001,100,6.6,100,9.1,100,12.6,100,0.2,100,3.4,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.5,100,3.1,100,3.4,100,1024.5,100,32.0,100,138,100,38.2,100,5,100,-3.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,32.0,100,30.6,100,138,100,141,100,38.2,100,35.6,100
2021-11-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T18:10:00.000Z,110,2021-11-18T18:17:01.607Z,45.44567,100,-60.95421999999999,100,6.6,100,9.2,100,12.6,100,0.2,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,34.6,100,134,100,39.6,100,5,100,-3.2,1,8,1,1024.3,1,1024.3,100,1024.3,100,34.6,100,33.1,100,134,100,137,100,39.6,100,37.8,100
2021-11-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T18:20:00.000Z,110,2021-11-18T18:25:05.829Z,45.445679999999996,100,-60.95418000000001,100,6.7,100,9.2,100,12.6,100,0.1,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.5,100,137,100,40.3,100,5,100,-3.0,1,8,1,1024.2,1,1024.2,100,1024.2,100,33.5,100,32.0,100,137,100,140,100,40.3,100,38.5,100
2021-11-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T18:30:00.000Z,110,2021-11-18T18:34:06.861Z,45.4457,100,-60.95423,100,6.6,100,9.2,100,12.6,100,0.1,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.1,100,156,100,37.8,100,5,100,-2.9,1,8,1,1024.1,1,1024.1,100,1024.0,100,33.1,100,31.7,100,156,100,159,100,37.8,100,36.7,100
2021-11-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T18:40:00.000Z,110,2021-11-18T18:45:02.936Z,45.4457,100,-60.95418000000001,100,6.7,100,9.2,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,34.6,100,155,100,41.4,100,5,100,-2.9,1,7,1,1024.0,1,1024.0,100,1024.0,100,34.6,100,33.1,100,155,100,158,100,41.4,100,39.2,100
2021-11-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T18:50:00.000Z,110,2021-11-18T18:54:03.092Z,45.44565,100,-60.9542,100,6.8,100,9.2,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,35.3,100,149,100,41.0,100,5,100,-2.9,1,6,1,1023.9,1,1023.9,100,1023.9,100,35.3,100,33.5,100,149,100,152,100,41.0,100,39.6,100
2021-11-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T19:00:00.000Z,108,2021-11-18T19:04:07.769Z,45.44565,100,-60.9542,100,7.0,100,9.2,100,12.5,100,0.0,0,3.3,100,0.5,100,1.4,100,3.8,100,0.8,100,0.9,100,3.7,100,3.3,100,3.8,100,1023.7,100,34.2,100,146,100,41.8,100,5,100,-2.9,1,6,1,1023.7,1,1023.7,100,1023.7,100,34.2,100,32.4,100,146,100,149,100,41.8,100,40.0,100
2021-11-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T19:10:00.000Z,110,2021-11-18T19:17:07.346Z,45.44565,100,-60.9542,100,7.1,100,9.1,100,12.5,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.2,100,142,100,41.0,100,5,100,-3.0,1,6,1,1023.5,1,1023.5,100,1023.5,100,34.2,100,32.4,100,142,100,145,100,41.0,100,40.7,100
2021-11-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T19:20:00.000Z,110,2021-11-18T19:24:12.738Z,45.44565,100,-60.95421999999999,100,7.2,100,9.1,100,12.5,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.4,100,155,100,43.6,100,5,100,-2.9,1,7,1,1023.4,1,1023.4,100,1023.4,100,36.4,100,34.6,100,155,100,158,100,43.6,100,41.0,100
2021-11-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T19:30:00.000Z,110,2021-11-18T19:34:22.732Z,45.44568,100,-60.95421999999999,100,7.4,100,9.1,100,12.5,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.4,100,152,100,49.0,100,5,100,-2.9,1,6,1,1023.2,1,1023.2,100,1023.2,100,37.4,100,35.6,100,152,100,155,100,49.0,100,46.4,100
2021-11-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T19:40:00.000Z,110,2021-11-18T19:44:21.171Z,45.445679999999996,100,-60.95423,100,7.3,100,9.2,100,12.5,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,41.4,100,148,100,49.0,100,5,100,-3.0,1,6,1,1023.0,1,1023.0,100,1023.0,100,41.4,100,39.6,100,148,100,151,100,49.0,100,47.5,100
2021-11-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T19:50:00.000Z,110,2021-11-18T19:54:21.717Z,45.44567,100,-60.9542,100,7.4,100,9.2,100,12.5,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,39.6,100,147,100,47.5,100,5,100,-2.9,1,6,1,1023.0,1,1023.0,100,1023.0,100,39.6,100,37.4,100,147,100,150,100,47.5,100,43.2,100
2021-11-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T20:00:00.000Z,108,2021-11-18T20:04:24.851Z,45.44565,100,-60.95421999999999,100,7.5,100,9.2,100,12.5,100,0.0,0,3.2,100,0.6,100,1.5,100,3.8,100,0.9,100,1.2,100,3.6,100,3.5,100,4.0,100,1022.9,100,42.1,100,149,100,50.0,100,5,100,-3.0,1,6,1,1022.9,1,1022.9,100,1022.8,100,42.1,100,40.0,100,149,100,152,100,50.0,100,48.2,100
2021-11-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T20:10:00.000Z,110,2021-11-18T20:16:27.140Z,45.4457,100,-60.95421999999999,100,7.6,100,9.2,100,12.5,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,41.8,100,147,100,50.4,100,5,100,-2.9,1,6,1,1022.8,1,1022.8,100,1022.7,100,41.8,100,39.6,100,147,100,150,100,50.4,100,49.3,100
2021-11-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T20:20:00.000Z,110,2021-11-18T20:23:25.090Z,45.44567,100,-60.95418000000001,100,7.8,100,9.2,100,12.5,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.0,100,150,100,49.3,100,5,100,-2.7,1,6,1,1022.7,1,1022.7,100,1022.7,100,40.0,100,38.2,100,150,100,153,100,49.3,100,47.5,100
2021-11-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T20:30:00.000Z,110,2021-11-18T20:33:25.151Z,45.44565,100,-60.9542,100,7.8,100,9.2,100,12.5,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.7,100,150,100,49.3,100,5,100,-2.4,1,6,1,1022.7,1,1022.7,100,1022.7,100,40.7,100,38.5,100,150,100,154,100,49.3,100,48.6,100
2021-11-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T20:40:00.000Z,110,2021-11-18T20:44:31.166Z,45.4457,100,-60.9542,100,7.7,100,9.2,100,12.5,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.6,100,146,100,52.9,100,5,100,-2.3,1,6,1,1022.5,1,1022.5,100,1022.5,100,43.6,100,41.4,100,146,100,150,100,52.9,100,50.4,100
2021-11-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T20:50:00.000Z,110,2021-11-18T20:53:33.046Z,45.4457,100,-60.95421999999999,100,7.7,100,9.2,100,12.5,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.0,100,145,100,50.0,100,5,100,-2.1,1,6,1,1022.6,1,1022.6,100,1022.6,100,41.0,100,39.2,100,145,100,148,100,50.0,100,48.2,100
2021-11-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T21:00:00.000Z,108,2021-11-18T21:06:41.229Z,45.445679999999996,100,-60.95421999999999,100,7.6,100,9.1,100,12.5,100,0.0,0,3.2,100,0.8,100,1.8,100,4.2,100,1.2,100,1.4,100,4.2,100,3.7,100,4.5,100,1022.3,100,43.9,100,144,100,53.6,100,5,100,-2.1,1,6,1,1022.3,1,1022.3,100,1022.3,100,43.9,100,41.8,100,144,100,147,100,53.6,100,49.7,100
2021-11-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T21:10:00.000Z,110,2021-11-18T21:18:42.914Z,45.4457,100,-60.95421999999999,100,7.7,100,9.2,100,12.5,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.4,100,146,100,50.4,100,5,100,-2.0,1,6,1,1022.3,1,1022.3,100,1022.3,100,41.4,100,39.6,100,146,100,149,100,50.4,100,48.6,100
2021-11-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T21:20:00.000Z,110,2021-11-18T21:23:44.863Z,45.445679999999996,100,-60.9542,100,7.7,100,9.2,100,12.5,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.7,100,143,100,49.7,100,5,100,-1.9,1,6,1,1022.3,1,1022.3,100,1022.3,100,40.7,100,38.5,100,143,100,147,100,49.7,100,48.6,100
2021-11-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T21:30:00.000Z,110,2021-11-18T21:33:43.593Z,45.4457,100,-60.95418000000001,100,7.8,100,9.2,100,12.5,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,43.2,100,147,100,50.8,100,5,100,-1.9,1,6,1,1022.1,1,1022.1,100,1022.1,100,43.2,100,41.0,100,147,100,150,100,50.8,100,49.7,100
2021-11-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T21:40:00.000Z,110,2021-11-18T21:43:49.193Z,45.44567,100,-60.9542,100,7.9,100,9.2,100,12.5,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,42.1,100,145,100,56.2,100,5,100,-2.0,1,6,1,1022.0,1,1022.0,100,1022.0,100,42.1,100,40.0,100,145,100,149,100,56.2,100,52.9,100
2021-11-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T21:50:00.000Z,110,2021-11-18T21:54:48.394Z,45.44573,100,-60.95418000000001,100,8.0,100,9.2,100,12.5,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,44.6,100,147,100,51.8,100,5,100,-2.1,1,6,1,1021.8,1,1021.8,100,1021.8,100,44.6,100,42.5,100,147,100,150,100,51.8,100,50.8,100
2021-11-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T22:00:00.000Z,108,2021-11-18T22:03:51.256Z,45.44572,100,-60.9542,100,8.1,100,9.2,100,12.5,100,0.0,100,3.2,100,0.8,100,2.2,100,4.5,100,1.3,100,1.6,100,4.6,100,4.0,100,5.6,100,1021.4,100,45.4,100,148,100,55.1,100,5,100,-2.3,1,7,1,1021.4,1,1021.4,100,1021.4,100,45.4,100,43.2,100,148,100,152,100,55.1,100,52.6,100
2021-11-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T22:10:00.000Z,110,2021-11-18T22:16:58.643Z,45.44573,100,-60.9542,100,8.2,100,9.2,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,46.8,100,147,100,55.8,100,5,100,-2.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,46.8,100,44.3,100,147,100,151,100,55.8,100,54.7,100
2021-11-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T22:20:00.000Z,110,2021-11-18T22:24:09.676Z,45.44573,100,-60.95418000000001,100,8.2,100,9.2,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,47.9,100,147,100,55.4,100,5,100,-2.5,1,8,1,1020.9,1,1020.9,100,1020.9,100,47.9,100,45.4,100,147,100,150,100,55.4,100,54.0,100
2021-11-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T22:30:00.000Z,110,2021-11-18T22:34:14.208Z,45.44573,100,-60.95417,100,8.4,100,9.3,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,45.0,100,146,100,55.4,100,5,100,-2.3,1,8,1,1021.0,1,1021.0,100,1021.0,100,45.0,100,42.5,100,146,100,149,100,55.4,100,52.6,100
2021-11-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T22:40:00.000Z,110,2021-11-18T22:44:14.007Z,45.44575,100,-60.95417,100,8.4,100,9.3,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,47.2,100,147,100,56.5,100,5,100,-2.3,1,8,1,1020.7,1,1020.7,100,1020.7,100,47.2,100,44.6,100,147,100,150,100,56.5,100,53.6,100
2021-11-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T22:50:00.000Z,110,2021-11-18T23:00:19.297Z,45.44573,100,-60.95417,100,8.5,100,9.3,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,45.4,100,149,100,52.9,100,5,100,-2.5,1,8,1,1020.5,1,1020.5,100,1020.5,100,45.4,100,42.8,100,149,100,152,100,52.9,100,51.5,100
2021-11-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T23:00:00.000Z,108,2021-11-18T23:04:15.505Z,45.44577,100,-60.9541,100,8.7,100,9.3,100,12.5,100,0.0,100,3.2,100,0.9,100,2.2,100,4.9,100,1.4,100,1.7,100,4.9,100,4.1,100,5.3,100,1020.4,100,45.7,100,148,100,54.4,100,5,100,-2.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,45.7,100,42.8,100,148,100,152,100,54.4,100,50.8,100
2021-11-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T23:10:00.000Z,110,2021-11-18T23:17:17.331Z,45.44573,100,-60.95415,100,8.9,100,9.4,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,46.4,100,151,100,57.6,100,5,100,-2.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,46.4,100,43.9,100,151,100,155,100,57.6,100,54.7,100
2021-11-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T23:20:00.000Z,110,2021-11-18T23:24:22.800Z,45.44573,100,-60.954119999999996,100,9.0,100,9.4,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,44.6,100,150,100,54.4,100,5,100,-2.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,44.6,100,42.1,100,150,100,154,100,54.4,100,51.5,100
2021-11-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T23:30:00.000Z,110,2021-11-18T23:34:23.481Z,45.44575,100,-60.9541,100,9.1,100,9.4,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,47.2,100,151,100,60.1,100,5,100,-2.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,47.2,100,44.3,100,151,100,154,100,60.1,100,56.9,100
2021-11-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T23:40:00.000Z,110,2021-11-18T23:44:26.971Z,45.44577,100,-60.954119999999996,100,9.1,100,9.4,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,47.9,100,152,100,58.3,100,5,100,-3.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,47.9,100,45.0,100,152,100,155,100,58.3,100,56.2,100
2021-11-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T23:50:00.000Z,110,2021-11-18T23:53:26.921Z,45.44575,100,-60.95410,100,9.2,100,9.4,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,52.2,100,156,100,64.8,100,5,100,-3.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,52.2,100,49.3,100,156,100,159,100,64.8,100,60.8,100
