sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T16:00:00.000Z,108,2021-07-03T16:13:25.056Z,45.445570000000004,100,-60.95555,100,11.3,100,10.8,100,13.7,100,1.0,100,3.6,100,1.3,100,3.4,100,6.4,100,2.1,100,2.6,100,6.5,100,5.1,100,7.7,100,1012.9,100,45.4,100,49,100,55.4,100,5.0,100,8,1,-0.5,1,1012.9,1,1012.9,100,1012.9,100,45.4,100,42.1,100,49,100,50,100,55.4,100,52.6,100
2021-07-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T16:10:00.000Z,110,2021-07-03T16:24:30.750Z,45.44557,100,-60.95555,100,11.3,100,10.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,44.6,100,46,100,54.0,100,5.0,100,8,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,44.6,100,41.8,100,46,100,47,100,54.0,100,51.5,100
2021-07-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T16:20:00.000Z,110,2021-07-03T16:32:47.875Z,45.445570000000004,100,-60.955569999999994,100,11.4,100,10.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,44.6,100,48,100,55.1,100,5.0,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,44.6,100,42.1,100,48,100,49,100,55.1,100,53.3,100
2021-07-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T16:30:00.000Z,110,2021-07-03T16:41:45.017Z,45.44555,100,-60.95551999999999,100,11.3,100,10.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,44.3,100,47,100,52.6,100,5.0,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,44.3,100,41.4,100,47,100,48,100,52.6,100,50.0,100
2021-07-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T16:40:00.000Z,110,2021-07-03T16:51:44.024Z,45.44558,100,-60.95555,100,11.4,100,10.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.0,100,46,100,51.5,100,5.0,100,6,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,41.0,100,38.2,100,46,100,47,100,51.5,100,46.8,100
2021-07-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T16:50:00.000Z,110,2021-07-03T17:02:44.685Z,45.44558,100,-60.9556,100,11.5,100,10.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.1,100,47,100,49.7,100,5.0,100,8,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,42.1,100,39.2,100,47,100,48,100,49.7,100,48.6,100
2021-07-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T17:00:00.000Z,108,2021-07-03T17:11:49.889Z,45.445570000000004,100,-60.9555,100,11.5,100,10.9,100,13.7,100,0.9,100,3.6,100,1.4,100,3.3,100,6.5,100,2.1,100,2.6,100,6.5,100,5.3,100,7.7,100,1012.7,100,41.4,100,46,100,49.0,100,5.0,100,8,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,41.4,100,38.2,100,46,100,48,100,49.0,100,46.8,100
2021-07-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T17:10:00.000Z,110,2021-07-03T17:24:47.237Z,45.44557,100,-60.95553,100,11.5,100,10.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.4,100,48,100,54.0,100,5.0,100,8,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,41.4,100,38.9,100,48,100,49,100,54.0,100,51.8,100
2021-07-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T17:20:00.000Z,110,2021-07-03T17:32:35.632Z,45.445570000000004,100,-60.955619999999996,100,11.5,100,10.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,42.1,100,46,100,50.8,100,5.0,100,8,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,42.1,100,38.9,100,46,100,47,100,50.8,100,47.9,100
2021-07-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T17:30:00.000Z,110,2021-07-03T17:41:49.005Z,45.44558,100,-60.95555,100,11.6,100,10.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.0,100,44,100,48.2,100,5.0,100,7,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,41.0,100,37.8,100,44,100,46,100,48.2,100,46.8,100
2021-07-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T17:40:00.000Z,110,2021-07-03T17:51:53.488Z,45.44558,100,-60.955569999999994,100,11.6,100,10.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.4,100,44,100,49.7,100,5.0,100,6,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,41.4,100,37.8,100,44,100,45,100,49.7,100,47.2,100
2021-07-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T17:50:00.000Z,110,2021-07-03T18:02:56.865Z,45.44558,100,-60.95557,100,11.6,100,10.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.6,100,48,100,47.9,100,5.0,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,39.6,100,37.1,100,48,100,49,100,47.9,100,45.7,100
2021-07-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T18:00:00.000Z,108,2021-07-03T18:14:02.069Z,45.44558,100,-60.955569999999994,100,11.5,100,10.9,100,13.7,100,1.0,100,3.6,100,1.4,100,3.5,100,6.6,100,2.1,100,2.6,100,6.7,100,5.3,100,7.4,100,1012.6,100,39.2,100,51,100,47.9,100,5.0,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,39.2,100,36.7,100,51,100,52,100,47.9,100,45.7,100
2021-07-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T18:10:00.000Z,110,2021-07-03T18:25:14.466Z,45.44558,100,-60.95557,100,11.5,100,10.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.0,100,51,100,49.3,100,5.0,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,40.0,100,37.8,100,51,100,52,100,49.3,100,48.6,100
2021-07-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T18:20:00.000Z,110,2021-07-03T18:33:13.028Z,45.445570000000004,100,-60.95555,100,11.5,100,10.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.0,100,49,100,50.4,100,5.0,100,6,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,41.0,100,38.5,100,49,100,50,100,50.4,100,49.7,100
2021-07-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T18:30:00.000Z,110,2021-07-03T18:41:11.341Z,45.44558,100,-60.95555,100,11.5,100,10.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.8,100,48,100,54.0,100,5.0,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,42.8,100,40.0,100,48,100,49,100,54.0,100,52.2,100
2021-07-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T18:40:00.000Z,110,2021-07-03T18:52:25.388Z,45.44558,100,-60.95555,100,11.5,100,10.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.5,100,51,100,51.5,100,5.0,100,8,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,42.5,100,40.0,100,51,100,52,100,51.5,100,50.4,100
2021-07-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T18:50:00.000Z,110,2021-07-03T19:01:51.472Z,45.44558,100,-60.95558000000001,100,11.5,100,10.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,45.4,100,52,100,54.7,100,5.0,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,45.4,100,42.5,100,52,100,53,100,54.7,100,52.6,100
2021-07-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T19:00:00.000Z,108,2021-07-03T19:12:19.798Z,45.44558,100,-60.95553,100,11.4,100,10.9,100,13.7,100,0.8,100,3.6,100,1.3,100,3.2,100,6.2,100,2.1,100,2.5,100,6.3,100,5.3,100,7.4,100,1012.3,100,44.6,100,48,100,56.2,100,5.0,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,44.6,100,41.8,100,48,100,50,100,56.2,100,54.4,100
2021-07-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T19:10:00.000Z,110,2021-07-03T19:24:31.772Z,45.44557,100,-60.95557,100,11.3,100,10.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.0,100,51,100,54.4,100,5.0,100,8,1,-1.0,1,1012.0,1,1012.0,100,1012.0,100,45.0,100,42.5,100,51,100,52,100,54.4,100,51.8,100
2021-07-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T19:20:00.000Z,110,2021-07-03T19:31:28.935Z,45.44563,100,-60.95553,100,11.4,100,10.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,46.8,100,49,100,57.6,100,5.0,100,8,1,-1.2,1,1011.8,1,1011.8,100,1011.8,100,46.8,100,44.6,100,49,100,51,100,57.6,100,56.2,100
2021-07-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T19:30:00.000Z,110,2021-07-03T19:41:25.401Z,45.4456,100,-60.95555,100,11.4,100,10.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,46.8,100,48,100,58.3,100,5.0,100,8,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,46.8,100,44.3,100,48,100,49,100,58.3,100,55.8,100
2021-07-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T19:40:00.000Z,110,2021-07-03T19:54:39.530Z,45.44562,100,-60.95555,100,11.4,100,10.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.5,100,47,100,59.4,100,5.0,100,8,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,47.5,100,44.3,100,47,100,48,100,59.4,100,57.6,100
2021-07-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T19:50:00.000Z,110,2021-07-03T20:04:17.559Z,45.44555,100,-60.95555,100,11.4,100,10.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,47.9,100,48,100,57.2,100,5.0,100,8,1,-0.9,1,1011.8,1,1011.8,100,1011.8,100,47.9,100,45.4,100,48,100,50,100,57.2,100,54.7,100
2021-07-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T20:00:00.000Z,108,2021-07-03T20:11:36.619Z,45.445570000000004,100,-60.955569999999994,100,11.4,100,10.9,100,13.7,100,0.7,100,3.6,100,1.4,100,4.0,100,6.3,100,2.2,100,2.7,100,6.6,100,5.3,100,7.4,100,1011.8,100,47.2,100,48,100,59.0,100,5.0,100,8,1,-0.9,1,1011.8,1,1011.8,100,1011.8,100,47.2,100,43.9,100,48,100,49,100,59.0,100,56.5,100
2021-07-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T20:10:00.000Z,110,2021-07-03T20:24:39.265Z,45.44557,100,-60.95555,100,11.4,100,10.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,45.7,100,48,100,56.5,100,5.0,100,8,1,-0.9,1,1011.7,1,1011.7,100,1011.7,100,45.7,100,42.8,100,48,100,49,100,56.5,100,53.6,100
2021-07-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T20:20:00.000Z,110,2021-07-03T20:31:40.918Z,45.44555,100,-60.95553,100,11.4,100,10.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,45.4,100,47,100,55.8,100,5.0,100,6,1,-0.9,1,1011.8,1,1011.8,100,1011.8,100,45.4,100,42.5,100,47,100,48,100,55.8,100,52.9,100
2021-07-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T20:30:00.000Z,110,2021-07-03T20:41:53.884Z,45.44557,100,-60.95553,100,11.4,100,10.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,45.7,100,45,100,55.8,100,5.0,100,6,1,-1.0,1,1011.8,1,1011.8,100,1011.8,100,45.7,100,43.2,100,45,100,46,100,55.8,100,55.1,100
2021-07-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T20:40:00.000Z,110,2021-07-03T20:56:59.566Z,45.44555,100,-60.95553,100,11.4,100,10.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.4,100,46,100,54.0,100,5.0,100,8,1,-1.2,1,1011.5,1,1011.5,100,1011.5,100,45.4,100,43.2,100,46,100,47,100,54.0,100,53.6,100
2021-07-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T20:50:00.000Z,110,2021-07-03T21:02:18.509Z,45.44555,100,-60.95558000000001,100,11.5,100,10.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,45.7,100,47,100,58.0,100,5.0,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,45.7,100,43.9,100,47,100,48,100,58.0,100,59.0,100
2021-07-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T21:00:00.000Z,108,2021-07-03T21:16:26.337Z,45.445570000000004,100,-60.95555,100,11.4,100,10.9,100,13.5,100,0.6,100,3.6,100,1.5,100,3.6,100,6.9,100,2.3,100,2.8,100,6.7,100,5.6,100,8.0,100,1011.4,100,45.0,100,47,100,59.0,100,5.0,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,45.0,100,42.8,100,47,100,48,100,59.0,100,56.2,100
2021-07-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T21:10:00.000Z,110,2021-07-03T21:25:03.057Z,45.44557,100,-60.95557,100,11.4,100,11.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.1,100,46,100,50.4,100,5.0,100,6,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,42.1,100,40.0,100,46,100,48,100,50.4,100,48.6,100
2021-07-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T21:20:00.000Z,110,2021-07-03T21:32:10.738Z,45.44558,100,-60.95555,100,11.3,100,11.0,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,44.6,100,48,100,54.4,100,5.0,100,6,1,-1.3,1,1011.3,1,1011.3,100,1011.3,100,44.6,100,42.1,100,48,100,49,100,54.4,100,52.2,100
2021-07-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T21:30:00.000Z,110,2021-07-03T21:42:55.749Z,45.44555,100,-60.95555,100,11.3,100,10.9,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,45.4,100,47,100,57.2,100,5.0,100,6,1,-1.4,1,1011.2,1,1011.2,100,1011.2,100,45.4,100,42.5,100,47,100,48,100,57.2,100,54.0,100
2021-07-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T21:40:00.000Z,110,2021-07-03T21:52:03.946Z,45.44558,100,-60.955569999999994,100,11.3,100,11.0,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,47.2,100,49,100,60.1,100,5.0,100,7,1,-1.4,1,1011.0,1,1011.0,100,1011.0,100,47.2,100,44.6,100,49,100,50,100,60.1,100,59.0,100
2021-07-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T21:50:00.000Z,110,2021-07-03T22:03:07.421Z,45.44557,100,-60.95562,100,11.2,100,11.0,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.4,100,48,100,54.4,100,5.0,100,6,1,-1.1,1,1011.1,1,1011.1,100,1011.1,100,45.4,100,42.8,100,48,100,49,100,54.4,100,55.1,100
2021-07-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T22:00:00.000Z,108,2021-07-03T22:12:22.350Z,45.44553,100,-60.955569999999994,100,11.2,100,11.0,100,13.1,100,0.4,100,3.6,100,1.4,100,3.3,100,6.7,100,2.2,100,2.8,100,6.7,100,5.5,100,7.7,100,1011.1,100,45.4,100,46,100,54.4,100,5.0,100,6,1,-1.2,1,1011.1,1,1011.1,100,1011.1,100,45.4,100,43.2,100,46,100,48,100,54.4,100,51.8,100
2021-07-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T22:10:00.000Z,110,2021-07-03T22:24:25.220Z,45.44553,100,-60.95557,100,11.1,100,11.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.8,100,47,100,57.2,100,5.0,100,8,1,-1.0,1,1011.0,1,1011.0,100,1011.0,100,46.8,100,44.3,100,47,100,48,100,57.2,100,55.8,100
2021-07-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T22:20:00.000Z,110,2021-07-03T22:31:34.630Z,45.44555,100,-60.955619999999996,100,11.1,100,11.0,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,47.5,100,45,100,58.3,100,5.0,100,8,1,-0.9,1,1010.9,1,1010.9,100,1010.9,100,47.5,100,44.3,100,45,100,46,100,58.3,100,55.1,100
2021-07-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T22:30:00.000Z,110,2021-07-03T22:41:20.708Z,45.44555,100,-60.95557,100,11.2,100,11.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,47.5,100,44,100,58.7,100,5.0,100,8,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,47.5,100,45.0,100,44,100,45,100,58.7,100,56.5,100
2021-07-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T22:40:00.000Z,110,2021-07-03T22:52:21.687Z,45.44555,100,-60.95555,100,11.2,100,11.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,47.2,100,45,100,57.2,100,5.0,100,6,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,47.2,100,43.9,100,45,100,46,100,57.2,100,56.9,100
2021-07-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T22:50:00.000Z,110,2021-07-03T23:01:21.442Z,45.44553,100,-60.95557,100,11.2,100,11.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,48.2,100,44,100,59.8,100,5.0,100,7,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,48.2,100,45.4,100,44,100,45,100,59.8,100,57.2,100
2021-07-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T23:00:00.000Z,108,2021-07-03T23:11:21.180Z,45.44553,100,-60.95558000000001,100,11.2,100,11.0,100,12.9,100,0.1,100,3.6,100,1.5,100,3.5,100,6.9,100,2.3,100,2.8,100,6.7,100,5.5,100,7.7,100,1010.9,100,43.9,100,45,100,61.2,100,5.0,100,6,1,-0.9,1,1010.9,1,1010.9,100,1010.9,100,43.9,100,41.0,100,45,100,46,100,61.2,100,59.4,100
2021-07-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T23:10:00.000Z,110,2021-07-03T23:24:39.788Z,45.44553,100,-60.95557,100,11.1,100,10.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,47.2,100,47,100,55.4,100,5.0,100,7,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,47.2,100,44.6,100,47,100,48,100,55.4,100,52.9,100
2021-07-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T23:20:00.000Z,110,2021-07-03T23:31:35.754Z,45.4455,100,-60.9556,100,11.1,100,10.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,48.6,100,46,100,57.6,100,5.0,100,7,1,-1.4,1,1010.4,1,1010.4,100,1010.4,100,48.6,100,46.1,100,46,100,47,100,57.6,100,54.7,100
2021-07-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T23:30:00.000Z,110,2021-07-03T23:41:40.055Z,45.44555,100,-60.95557,100,11.1,100,10.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,46.8,100,46,100,58.7,100,5.0,100,6,1,-1.5,1,1010.3,1,1010.3,100,1010.3,100,46.8,100,44.6,100,46,100,47,100,58.7,100,59.0,100
2021-07-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T23:40:00.000Z,110,2021-07-03T23:51:38.083Z,45.44552,100,-60.955569999999994,100,11.1,100,10.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,47.5,100,45,100,60.5,100,5.0,100,7,1,-1.2,1,1010.2,1,1010.2,100,1010.2,100,47.5,100,45.0,100,45,100,46,100,60.5,100,57.6,100
2021-07-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-03T23:50:00.000Z,110,2021-07-04T00:02:09.923Z,45.445530,100,-60.955600,100,11.1,100,10.9,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,48.2,100,46,100,60.1,100,5.00,100,8,1,-1.2,1,1010.2,1,1010.2,100,1010.2,100,48.2,100,45.4,100,46,100,47,100,60.1,100,58.7,100
