sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T16:00:00.000Z,108,2021-09-07T16:03:44.793Z,45.44542,100,-60.95362,100,18.3,100,17.6,100,13.5,100,0.6,100,3.6,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,5.6,100,3.8,100,6.3,100,1006.9,100,23.4,100,217,100,28.4,100,5.0,100,1.0,1,0.3,1,1006.9,1,1006.9,100,1006.9,100,23.4,100,23.4,100,217,100,221,100,28.4,100,28.4,100
2021-09-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T16:10:00.000Z,110,2021-09-07T16:21:55.663Z,45.44542,100,-60.953619999999994,100,18.5,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.0,100,220,100,27.7,100,5.0,100,1.0,1,0.5,1,1007.0,1,1007.0,100,1007.0,100,23.0,100,23.0,100,220,100,224,100,27.7,100,27.7,100
2021-09-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T16:20:00.000Z,110,2021-09-07T16:22:51.202Z,45.44542,100,-60.95363,100,18.6,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.0,100,223,100,27.7,100,5.0,100,,4,0.4,1,1007.0,1,1007.0,100,1007.0,100,23.0,100,23.0,100,223,100,227,100,27.7,100,28.1,100
2021-09-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T16:30:00.000Z,110,2021-09-07T16:32:50.826Z,45.44542,100,-60.9536,100,18.7,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.0,100,221,100,27.4,100,5.0,100,1.0,1,0.3,1,1006.9,1,1006.9,100,1006.9,100,23.0,100,23.0,100,221,100,225,100,27.4,100,27.4,100
2021-09-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T16:40:00.000Z,110,2021-09-07T16:44:01.751Z,45.44542,100,-60.9536,100,18.8,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,225,100,25.9,100,5.0,100,1.0,1,0.3,1,1007.0,1,1007.0,100,1007.0,100,22.3,100,22.3,100,225,100,229,100,25.9,100,25.9,100
2021-09-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T16:50:00.000Z,110,2021-09-07T16:53:02.813Z,45.44542,100,-60.95362,100,18.8,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.2,100,226,100,25.6,100,5.0,100,1.0,1,0.2,1,1007.0,1,1007.0,100,1007.0,100,21.2,100,20.9,100,226,100,230,100,25.6,100,25.2,100
2021-09-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T17:00:00.000Z,108,2021-09-07T17:05:10.041Z,45.44542,100,-60.953619999999994,100,19.1,100,17.6,100,13.5,100,0.5,100,3.6,100,0.4,100,1.1,100,4.8,100,0.7,100,0.8,100,5.2,100,3.7,100,5.7,100,1006.8,100,20.2,100,227,100,24.8,100,5.0,100,0.0,1,0.1,1,1006.8,1,1006.8,100,1006.8,100,20.2,100,20.2,100,227,100,231,100,24.8,100,24.8,100
2021-09-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T17:10:00.000Z,110,2021-09-07T17:20:07.770Z,45.4454,100,-60.95362,100,19.3,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,16.6,100,236,100,19.8,100,5.0,100,0.0,1,0.1,1,1006.9,1,1006.9,100,1006.9,100,16.6,100,16.6,100,236,100,240,100,19.8,100,20.2,100
2021-09-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T17:20:00.000Z,110,2021-09-07T17:31:09.816Z,45.44542,100,-60.9536,100,19.3,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.9,100,237,100,22.7,100,5.0,100,1.0,1,0.2,1,1007.0,1,1007.0,100,1007.0,100,16.9,100,16.9,100,237,100,241,100,22.7,100,22.7,100
2021-09-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T17:30:00.000Z,110,2021-09-07T17:33:09.253Z,45.44538,100,-60.95358,100,19.7,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.9,100,249,100,25.9,100,5.0,100,3.0,1,0.3,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,20.9,100,249,100,253,100,25.9,100,25.9,100
2021-09-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T17:40:00.000Z,110,2021-09-07T17:44:22.991Z,45.44542,100,-60.9536,100,19.9,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.1,100,253,100,27.7,100,5.0,100,1.0,1,0.1,1,1007.0,1,1007.0,100,1007.0,100,24.1,100,24.1,100,253,100,257,100,27.7,100,28.1,100
2021-09-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T17:50:00.000Z,110,2021-09-07T17:53:26.135Z,45.44538,100,-60.95358,100,19.9,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.8,100,246,100,29.5,100,5.0,100,3.0,1,0.1,1,1007.0,1,1007.0,100,1007.0,100,24.8,100,22.0,100,246,100,249,100,29.5,100,29.5,100
2021-09-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T18:00:00.000Z,108,2021-09-07T18:04:23.679Z,45.4454,100,-60.9536,100,19.9,100,17.7,100,13.5,100,0.5,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.8,100,4.6,100,3.6,100,5.4,100,1007.1,100,25.6,100,249,100,29.2,100,5.0,100,3.0,1,0.1,1,1007.1,1,1007.1,100,1007.0,100,25.6,100,22.7,100,249,100,252,100,29.2,100,28.8,100
2021-09-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T18:10:00.000Z,110,2021-09-07T18:16:26.165Z,45.44538,100,-60.95362,100,20.0,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.6,100,248,100,29.5,100,5.0,100,2.0,1,0.1,1,1007.0,1,1007.0,100,1007.0,100,25.6,100,22.7,100,248,100,251,100,29.5,100,27.7,100
2021-09-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T18:20:00.000Z,110,2021-09-07T18:23:25.435Z,45.44538,100,-60.953619999999994,100,20.1,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,248,100,30.2,100,5.0,100,1.0,1,0.2,1,1007.0,1,1007.0,100,1007.0,100,25.9,100,22.7,100,248,100,251,100,30.2,100,29.2,100
2021-09-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T18:30:00.000Z,110,2021-09-07T18:33:31.552Z,45.44538,100,-60.95362,100,20.2,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.6,100,252,100,31.0,100,5.0,100,1.0,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,25.6,100,22.3,100,252,100,255,100,31.0,100,28.8,100
2021-09-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T18:40:00.000Z,110,2021-09-07T18:45:29.960Z,45.4454,100,-60.953619999999994,100,20.3,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.3,100,252,100,30.2,100,5.0,100,3.0,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,26.3,100,22.7,100,252,100,255,100,30.2,100,29.2,100
2021-09-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T18:50:00.000Z,110,2021-09-07T18:53:29.787Z,45.4454,100,-60.95362,100,20.2,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.1,100,251,100,28.8,100,5.0,100,3.0,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,24.1,100,21.6,100,251,100,254,100,28.8,100,27.0,100
2021-09-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T19:00:00.000Z,108,2021-09-07T19:03:44.075Z,45.4454,100,-60.953619999999994,100,20.2,100,17.7,100,13.5,100,0.5,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,5.2,100,3.7,100,5.3,100,1007.3,100,24.5,100,250,100,28.4,100,5.0,100,3.0,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,24.5,100,21.6,100,250,100,253,100,28.4,100,25.9,100
2021-09-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T19:10:00.000Z,110,2021-09-07T19:16:44.745Z,45.4454,100,-60.95363,100,20.1,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.8,100,246,100,28.4,100,5.0,100,3.0,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,24.8,100,21.6,100,246,100,249,100,28.4,100,26.6,100
2021-09-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T19:20:00.000Z,110,2021-09-07T19:23:42.979Z,45.44542,100,-60.953630000000004,100,20.2,100,17.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.6,100,241,100,29.5,100,5.0,100,3.0,1,0.4,1,1007.4,1,1007.4,100,1007.4,100,25.6,100,22.7,100,241,100,244,100,29.5,100,26.6,100
2021-09-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T19:30:00.000Z,110,2021-09-07T19:33:44.662Z,45.44542,100,-60.95363,100,20.1,100,17.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.5,100,239,100,28.4,100,5.0,100,3.0,1,0.6,1,1007.5,1,1007.5,100,1007.5,100,24.5,100,21.6,100,239,100,242,100,28.4,100,27.0,100
2021-09-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T19:40:00.000Z,110,2021-09-07T19:44:48.138Z,45.4454,100,-60.953630000000004,100,20.2,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.3,100,236,100,26.6,100,5.0,100,3.0,1,0.6,1,1007.6,1,1007.6,100,1007.6,100,22.3,100,20.2,100,236,100,239,100,26.6,100,24.8,100
2021-09-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T19:50:00.000Z,110,2021-09-07T19:52:50.171Z,45.44542,100,-60.9536,100,19.5,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.1,100,231,100,23.8,100,5.0,100,3.0,1,0.8,1,1007.7,1,1007.7,100,1007.7,100,19.1,100,19.1,100,231,100,235,100,23.8,100,24.1,100
2021-09-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T20:00:00.000Z,108,2021-09-07T20:03:50.135Z,45.445479999999996,100,-60.9537,100,19.7,100,17.7,100,13.5,100,0.5,100,3.6,100,0.5,100,1.1,100,4.7,100,0.7,100,0.9,100,5.5,100,3.7,100,6.9,100,1007.8,100,22.3,100,229,100,29.2,100,5.0,100,3.0,1,1.0,1,1007.8,1,1007.8,100,1007.8,100,22.3,100,22.3,100,229,100,233,100,29.2,100,29.5,100
2021-09-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T20:10:00.000Z,110,2021-09-07T20:15:52.244Z,45.44543,100,-60.95367,100,19.4,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.6,100,230,100,28.1,100,5.0,100,3.0,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,21.6,100,21.6,100,230,100,234,100,28.1,100,28.1,100
2021-09-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T20:20:00.000Z,110,2021-09-07T20:29:00.387Z,45.44547,100,-60.95368000000001,100,19.4,100,17.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,229,100,28.8,100,5.0,100,3.0,1,0.9,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,23.8,100,229,100,233,100,28.8,100,29.2,100
2021-09-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T20:30:00.000Z,110,2021-09-07T20:34:04.181Z,45.44547,100,-60.95368000000001,100,19.8,100,17.6,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,232,100,28.8,100,5.0,100,3.0,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,23.8,100,232,100,236,100,28.8,100,29.2,100
2021-09-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T20:40:00.000Z,110,2021-09-07T20:43:01.332Z,45.44542,100,-60.95365,100,20.2,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.3,100,247,100,30.2,100,5.0,100,3.0,1,1.1,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,22.3,100,247,100,251,100,30.2,100,31.0,100
2021-09-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T20:50:00.000Z,110,2021-09-07T20:53:11.399Z,45.44538,100,-60.95363,100,19.7,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.5,100,253,100,22.3,100,5.0,100,3.0,1,1.3,1,1008.3,1,1008.3,100,1008.3,100,15.5,100,13.7,100,253,100,256,100,22.3,100,19.8,100
2021-09-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T21:00:00.000Z,108,2021-09-07T21:03:09.719Z,45.4454,100,-60.953669999999995,100,20.0,100,17.6,100,13.5,100,0.5,100,3.6,100,0.5,100,1.1,100,5.3,100,0.7,100,0.9,100,6.1,100,4.0,100,6.7,100,1008.4,100,16.9,100,275,100,20.2,100,5.0,100,3.0,1,1.4,1,1008.4,1,1008.4,100,1008.4,100,16.9,100,15.5,100,275,100,278,100,20.2,100,19.1,100
2021-09-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T21:10:00.000Z,110,2021-09-07T21:17:11.100Z,45.4454,100,-60.95363,100,20.4,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.4,100,295,100,23.4,100,5.0,100,3.0,1,1.5,1,1008.5,1,1008.5,100,1008.5,100,18.4,100,17.3,100,295,100,298,100,23.4,100,22.3,100
2021-09-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T21:20:00.000Z,110,2021-09-07T21:23:13.540Z,45.44542,100,-60.953630000000004,100,20.4,100,17.6,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.4,100,307,100,23.4,100,5.0,100,3.0,1,1.5,1,1008.6,1,1008.6,100,1008.6,100,18.4,100,17.6,100,307,100,310,100,23.4,100,22.0,100
2021-09-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T21:30:00.000Z,110,2021-09-07T21:35:16.562Z,45.44538,100,-60.95368000000001,100,20.3,100,17.6,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.4,100,306,100,23.8,100,5.0,100,3.0,1,1.7,1,1008.8,1,1008.8,100,1008.8,100,19.4,100,18.4,100,306,100,309,100,23.8,100,23.8,100
2021-09-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T21:40:00.000Z,110,2021-09-07T21:45:28.362Z,45.4454,100,-60.953669999999995,100,20.2,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,304,100,22.0,100,5.0,100,3.0,1,1.8,1,1008.9,1,1008.9,100,1008.9,100,16.9,100,16.2,100,304,100,307,100,22.0,100,20.5,100
2021-09-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T21:50:00.000Z,110,2021-09-07T21:54:25.603Z,45.44542,100,-60.95368000000001,100,20.1,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.4,100,313,100,22.0,100,5.0,100,3.0,1,1.7,1,1008.9,1,1008.9,100,1008.9,100,18.4,100,17.3,100,313,100,316,100,22.0,100,21.6,100
2021-09-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T22:00:00.000Z,108,2021-09-07T22:03:26.760Z,45.44538,100,-60.95368000000001,100,19.8,100,17.6,100,13.5,100,0.5,100,3.6,100,0.4,100,1.1,100,6.3,100,0.6,100,0.8,100,7.4,100,4.6,100,12.5,100,1009.0,100,17.6,100,320,100,20.9,100,5.0,100,3.0,1,1.7,1,1009.0,1,1009.0,100,1009.0,100,17.6,100,16.9,100,320,100,324,100,20.9,100,20.2,100
2021-09-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T22:10:00.000Z,110,2021-09-07T22:16:29.735Z,45.4454,100,-60.95368000000001,100,19.5,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,325,100,17.3,100,5.0,100,3.0,1,1.9,1,1009.2,1,1009.2,100,1009.2,100,14.0,100,13.3,100,325,100,328,100,17.3,100,16.6,100
2021-09-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T22:20:00.000Z,110,2021-09-07T22:24:28.034Z,45.44542,100,-60.95368000000001,100,19.2,100,17.6,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,313,100,12.2,100,5.0,100,3.0,1,2.0,1,1009.4,1,1009.4,100,1009.4,100,10.1,100,9.4,100,313,100,316,100,12.2,100,11.2,100
2021-09-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T22:30:00.000Z,110,2021-09-07T22:33:26.371Z,45.44543,100,-60.95368000000001,100,19.2,100,17.6,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.6,100,296,100,11.9,100,5.0,100,3.0,1,2.1,1,1009.6,1,1009.6,100,1009.6,100,7.6,100,6.8,100,296,100,298,100,11.9,100,10.8,100
2021-09-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T22:40:00.000Z,110,2021-09-07T22:43:31.656Z,45.44543,100,-60.953669999999995,100,19.1,100,17.6,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.6,100,272,100,14.0,100,5.0,100,3.0,1,2.1,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,7.6,100,272,100,274,100,14.0,100,14.0,100
2021-09-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T22:50:00.000Z,110,2021-09-07T22:53:40.901Z,45.44542,100,-60.95372,100,19.0,100,17.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,252,100,16.9,100,5.0,100,3.0,1,2.0,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,12.6,100,252,100,256,100,16.9,100,17.3,100
2021-09-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T23:00:00.000Z,108,2021-09-07T23:02:55.104Z,45.44543,100,-60.95372,100,18.9,100,17.5,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,7.0,100,0.6,100,0.8,100,7.5,100,5.1,100,12.5,100,1009.7,100,12.2,100,263,100,15.1,100,5.0,100,3.0,1,1.9,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,11.9,100,263,100,266,100,15.1,100,15.8,100
2021-09-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T23:10:00.000Z,110,2021-09-07T23:15:54.136Z,45.44543,100,-60.95372,100,18.5,100,17.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,258,100,13.7,100,5.0,100,2.0,1,1.9,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.8,100,258,100,261,100,13.7,100,13.3,100
2021-09-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T23:20:00.000Z,110,2021-09-07T23:22:58.561Z,45.44543,100,-60.95368000000001,100,18.6,100,17.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,275,100,10.4,100,5.0,100,1.0,1,2.1,1,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.2,100,275,100,278,100,10.4,100,10.1,100
2021-09-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T23:30:00.000Z,110,2021-09-07T23:33:56.104Z,45.44542,100,-60.9537,100,18.5,100,17.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.3,100,270,100,7.2,100,5.0,100,1.0,1,2.3,1,1010.2,1,1010.2,100,1010.2,100,4.3,100,4.0,100,270,100,272,100,7.2,100,7.2,100
2021-09-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T23:40:00.000Z,110,2021-09-07T23:43:55.329Z,45.44543,100,-60.953680000000006,100,18.4,100,17.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.5,100,210,100,15.8,100,5.0,100,1.0,1,2.3,1,1010.4,1,1010.4,100,1010.4,100,6.5,100,6.5,100,210,100,213,100,15.8,100,16.2,100
2021-09-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-07T23:50:00.000Z,110,2021-09-07T23:52:59.537Z,45.445430,100,-60.953680,100,18.1,100,17.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,213,100,20.5,100,5.00,100,3,1,2.2,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,17.3,100,213,100,217,100,20.5,100,20.5,100
